sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1214157	4	1223112	2	000122311213000076	"2013-06-27 17:54:03"	primary_doc.xml	4	2013-06-27	0	0	0	000000000000000000	0	"Common Stock"	2013-06-27	S	0	500	40	20000	D	27686	D		0	-2	0																	C		0	0000		"Ada-Es Inc"	ADES	2890	841457335	CO	0004-12-31	28	d	"Johnson Ronald B"	"C/o Ada-Es, Inc."	"9135 S. Ridgeline Blvd., Suite 200"	"Highlands Ranch"	CO	80129		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1214157	4	1223112	2	000122311213000072	"2013-05-28 16:46:48"	primary_doc.xml	4	2013-05-24	0	0	0	000000000000000000	0	"Common Stock"	2013-05-24	S	0	500	36	18000	D	28186	D		0	-2	0																	C		0	0000		"Ada-Es Inc"	ADES	2890	841457335	CO	0004-12-31	28	d	"Johnson Ronald B"	"C/o Ada-Es, Inc."	"9135 S. Ridgeline Blvd., Suite 200"	"Highlands Ranch"	CO	80129		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1214157	4	1223112	2	000122311213000060	"2013-05-20 12:21:36"	primary_doc.xml	4	2013-05-16	0	0	0	000000000000000000	0	"Common Stock"	2013-05-16	S	0	800	33.25	26600	A	28686	D		1	-3	0	0																C		0	0000		"Ada-Es Inc"	ADES	2890	841457335	CO	0004-12-31	28	d	"Johnson Ronald B"	"C/o Ada-Es, Inc."	"9135 S. Ridgeline Blvd., Suite 200"	"Highlands Ranch"	CO	80129		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1214157	4	1223112	2	000122311213000057	"2013-05-15 12:20:28"	primary_doc.xml	4	2013-05-13	0	0	0	000000000000000000	0	"Common Stock"	2013-05-13	S	0	200	30	6000	D	29486	D		0	-1	0	0																C		0	0000		"Ada-Es Inc"	ADES	2890	841457335	CO	0004-12-31	28	d	"Johnson Ronald B"	"C/o Ada-Es, Inc."	"9135 S. Ridgeline Blvd., Suite 200"	"Highlands Ranch"	CO	80129		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1214157	4	1223112	2	000122311212000062	"2012-08-22 13:01:47"	primary_doc.xml	4	2012-08-20	0	0	0	000000000000000000	0	"Common Stock"	2012-08-20	S	0	1000	23.67	23670	D	27722	D		0	-3	0	0																C		0	0000		"Ada-Es Inc"	ADES	2890	841457335	CO	0004-12-31	28	d	"Johnson Ronald B"	"C/o Ada-Es, Inc."	"9135 S. Ridgeline Blvd., Suite 200"	"Highlands Ranch"	CO	80129		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1214157	3	1223112	2	000122311212000059	"2012-05-16 11:31:14"	primary_doc.xml	4	2012-05-14	0	0	0	000000000000000000	0	"Common Stock"	2012-05-14	S	0	1000	28.547	28547	D	28722	D		0	-3	0	0																C		0	0000		"Ada-Es Inc"	ADES	2890	841457335	CO	0004-12-31	28	d	"Johnson Ronald B"	"9135 S. Ridgeline Blvd., Suite 200"	"C/o Ada-Es, Inc."	"Highlands Ranch"	CO	80129		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1214157	1	1223112	2	000122311212000001	"2012-01-24 18:11:16"	primary_doc.xml	4	2012-01-24	0	0	0	000000000000000000	0	"Common Stock"	2012-01-24	S	0	1500	21.01	31515	D	29602	D		0	-5	1405	0	4	4	9	7												C		0	0000		"Ada-Es Inc"	ADES	2890	841457335	CO	0004-12-31	28	d	"Johnson Ronald B"	"8100 Southpark Way"	"Suite B"	Littleton	CO	801204525		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1214157	1	1223112	2	000122311211000094	"2011-12-30 11:48:43"	primary_doc.xml	4	2011-12-29	0	0	0	000000000000000000	0	"Common Stock"	2011-12-29	S	0	500	22.69	11345	D	31102	D		0	-2	1924	0	-1	-2	-1	-4												C		0	0000		"Ada-Es Inc"	ADES	2890	841457335	CO	0004-12-31	28	d	"Johnson Ronald B"	"8100 Southpark Way"	"Suite B"	Littleton	CO	801204525		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1214157	1	1223112	2	000122311211000052	"2011-04-11 14:51:37"	primary_doc.xml	4	2011-04-07	0	0	0	000000000000000000	0	"Common Stock"	2011-04-07	S	0	500	23.47	11735	D	28363	D		0	-2	1904	0	-54	-50	-48	-62	-25	-34										C		0	0000		"Ada-Es Inc"	ADES	2890	841457335	CO	0004-12-31	28	d	"Johnson Ronald B"	"8100 Southpark Way"	"Suite B"	Littleton	CO	801204525		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1214157	1	1223112	2	000122311211000041	"2011-03-31 14:08:25"	primary_doc.xml	4	2011-03-29	0	0	0	000000000000000000	0	"Common Stock"	2011-03-29	S	0	500	24.1	12050	D	28863	D		0	-2	1294	0	-3	-2	5	-47	-30	-21										C		0	0000		"Ada-Es Inc"	ADES	2890	841457335	CO	0004-12-31	28	d	"Johnson Ronald B"	"8100 Southpark Way"	"Suite B"	Littleton	CO	801204525		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1214157	1	1223112	2	000122311210000101	"2010-12-20 11:02:54"	primary_doc.xml	4	2010-12-16	0	0	0	000000000000000000	0	"COMMON STOCK"	2010-12-16	S	0	500	7.5	3750	D	24854	D		0	-2	445	0	14	8	4	25	73	56	105									C		0	0000		"Ada-Es Inc"	ADES	2890	841457335	CO	0004-12-31	28	d	"Johnson Ronald B"	"8100 Southpark Way"	"Suite B"	Littleton	CO	801204525		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1214157	1	1223112	2	000122311210000100	"2010-12-13 14:28:55"	primary_doc.xml	4	2010-12-10	0	0	0	000000000000000000	0	"Common Stock"	2010-12-10	S	0	1000	6.285	6285	D	25354	D		1	-4	140	0	2	12	64	122	141	172	236									C		0	0000		"Ada-Es Inc"	ADES	2890	841457335	CO	0004-12-31	28	d	"Johnson Ronald B"	"8100 Southpark Way"	"Suite B"	Littleton	CO	801204525		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1214157	1	1223112	2	000122311210000099	"2010-12-10 10:38:00"	primary_doc.xml	4	2010-12-03	0	0	0	000000000000000000	0	"Common Stock"	2010-12-03	S	0	500	5	2500	D	26354	D		0	-2	121	0	19	21	54	171	179	242	287									C		0	0000		"Ada-Es Inc"	ADES	2890	841457335	CO	0004-12-31	28	d	"Johnson Ronald B"	"8100 Southpark Way"	"Suite B"	Littleton	CO	801204525		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1214157	1	1223112	2	000122311209000057	"2009-12-23 12:41:21"	primary_doc.xml	4	2009-12-21	0	0	0	000000000000000000	0	"Common Stock"	2009-12-21	S	0	2000	5.475	10950	D	18776	D		1	-10	373	0	-5	-5	-14	-11	24	-23	54									C		0	0000		"Ada-Es Inc"	ADES	2890	841457335	CO	0004-12-31	28	d	"Johnson Ronald B"	"8100 Southpark Way"	"Suite B"	Littleton	CO	801204525		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1214157	1	1223112	2	000122311207000044	"2007-05-24 12:36:28"	primary_doc.xml	4	2007-05-14	0	1	0	000000000000000000	0	"Common Stock"	2007-05-14	S	0	1000	18.405	18405	D	7603	D		0	-12	467	0	-1	-1	13	6	-46	-60	-50									C		0	0000		"Ada-Es Inc"	ADES	2890	841457335	CO	0004-12-31	28	d	"Johnson Ronald B"	"8100 Southpark Way"	"Suite B"	Littleton	CO	801204525		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
