sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	26	1242561	3	95029	1	000112760224007005	"2024-02-27 11:04:27"	form4.xml	4	2024-02-24	0	1	0	000000000000000000	0	"Common Stock"	2024-02-24	M	0	4667	43.13	201288	A	26647	I	"with spouse"	0	21	0	0																					"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Dineen Thomas Anthony"	"C/o Sturm, Ruger & Company, Inc."	"One Lacey Place"	Southport	CT	06890		0	1	0	0	"Treasurer, CFO"		0	0	0	0	1	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1242561	3	95029	1	000112760223009027	"2023-03-06 15:22:04"	form4.xml	4	2023-03-03	0	1	0	000000000000000000	0	"Common Stock"	2023-03-03	M	0	5390	58.06	312943	A	24568	I	"with spouse"	0	28	0	0																					"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Dineen Thomas Anthony"	"C/o Sturm, Ruger & Company, Inc."	"One Lacey Place"	Southport	CT	06890		0	1	0	0	"Treasurer, CFO"		0	0	0	0	1	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1242561	3	95029	1	000112760221020539	"2021-06-23 12:06:56"	form4.xml	4	2021-06-21	0	0	0	000000000000000000	0	"Common Stock"	2021-06-21	S	0	5000	83.785	418925	D	19657	I	"with spouse"	1	-20	0	0																					"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Dineen Thomas Anthony"	"C/o Sturm, Ruger & Company, Inc."	"One Lacey Place"	Southport	CT	06890		0	1	0	0	"Treasurer, CFO"		0	0	0	0	1	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1242561	3	95029	1	000112760221019249	"2021-06-04 16:08:53"	form4.xml	4	2021-06-03	0	0	0	000000000000000000	0	"Common Stock"	2021-06-03	S	0	544	80	43520	D	24657	I	"with spouse"	0	-2	0																						"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Dineen Thomas Anthony"	"C/o Sturm, Ruger & Company, Inc."	"One Lacey Place"	Southport	CT	06890		0	1	0	0	"Treasurer, CFO"		0	0	0	0	1	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1242561	3	95029	1	000112760221018860	"2021-06-03 11:33:11"	form4.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	S	0	1956	80	156480	D	25201	I	"with spouse"	0	-7	0	0																					"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Dineen Thomas Anthony"	"C/o Sturm, Ruger & Company, Inc."	"One Lacey Place"	Southport	CT	06890		0	1	0	0	"Treasurer, CFO"		0	0	0	0	1	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1242561	3	95029	1	000112760220018652	"2020-06-03 15:09:34"	form4.xml	4	2020-06-01	0	0	0	000000000000000000	0	"Common Stock"	2020-06-01	S	0	9000	69.042	621378	D	34891	I	"with spouse"	1	-21	0	0																C		0	0000		"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Dineen Thomas Anthony"	"C/o Sturm, Ruger & Company, Inc."	"One Lacey Place"	Southport	CT	06890		0	1	0	0	"Treasurer, CFO"		0	0	0	0	1	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1242561	3	95029	1	000112760220018231	"2020-06-01 14:53:58"	form4.xml	4	2020-05-28	0	0	0	000000000000000000	0	"Common Stock"	2020-05-28	S	0	4000	62.51	250040	D	43891	I	"with spouse"	0	-8	0	0																C		0	0000		"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Dineen Thomas Anthony"	"C/o Sturm, Ruger & Company, Inc."	"One Lacey Place"	Southport	CT	06890		0	1	0	0	"Treasurer, CFO"		0	0	0	0	1	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1242561	3	95029	1	000112760220016222	"2020-05-12 13:33:13"	form4.xml	4	2020-05-08	0	0	0	000000000000000000	0	"Common Stock"	2020-05-08	S	0	8000	58.775	470200	D	47891	I	"with spouse"	1	-14	0	0																C		0	0000		"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Dineen Thomas Anthony"	"C/o Sturm, Ruger & Company, Inc."	"One Lacey Place"	Southport	CT	06890		0	1	0	0	"Treasurer, CFO"		0	0	0	0	1	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1242561	3	95029	1	000112760220014663	"2020-04-29 12:04:39"	form4.xml	4	2020-04-27	0	0	0	000000000000000000	0	"Common Stock"	2020-04-27	S	0	8000	54.84	438720	D	55891	I	"with spouse"	0	-13	0	0																C		0	0000		"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Dineen Thomas Anthony"	"C/o Sturm, Ruger & Company, Inc."	"One Lacey Place"	Southport	CT	06890		0	1	0	0	"Treasurer, CFO"		0	0	0	0	1	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1242561	3	95029	1	000112760220008821	"2020-03-03 13:14:21"	form4.xml	4	2020-03-01	0	1	0	000000000000000000	0	"Common Stock"	2020-03-01	M	0	4000	0	0	A	63891	I	"with spouse"	0	7	0	0																C		0	0000		"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Dineen Thomas Anthony"	"C/o Sturm, Ruger & Company, Inc."	"One Lacey Place"	Southport	CT	06890		0	1	0	0	"Treasurer, CFO"		0	0	0	0	1	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1242561	3	95029	1	000112760219019093	"2019-05-20 10:29:06"	form4.xml	4	2019-05-06	0	1	0	000000000000000000	0	"Common Stock"	2019-05-06	M	0	3025	55.61	168220	A	61586	I	"with spouse"	0	5	0	0																C		0	0000		"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Dineen Thomas Anthony"	"C/o Sturm, Ruger & Company, Inc."	"One Lacey Place"	Southport	CT	06890		0	1	0	0	"Treasurer, CFO"		0	0	0	0	1	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1242561	3	95029	1	000112760219007487	"2019-02-21 15:37:24"	form4.xml	4	2019-02-19	0	0	0	000000000000000000	0	"Common Stock"	2019-02-19	S	0	200	60	12000	D	56062	I	"with spouse"	0	0	0	0																C		0	0000		"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Dineen Thomas Anthony"	"C/o Sturm, Ruger & Company, Inc."	"One Lacey Place"	Southport	CT	06890		0	1	0	0	"Treasurer, CFO"		0	0	0	0	1	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1242561	3	95029	1	000112760216045395	"2016-03-08 10:18:01"	form4.xml	4	2016-03-05	0	1	0	000000000000000000	0	"Common Stock"	2016-03-05	M	0	2892	73.39	212244	A	34059	I	"with spouse"	0	9	24204	0	1	4	2	-8	-17	-16	-32	3	6	12	30	38	19	36	19	C		0	0000		"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Dineen Thomas Anthony"	"C/o Sturm, Ruger & Company, Inc."	"One Lacey Place"	Southport	CT	06890		0	1	0	0	"Treasurer, CFO"		0	0	0	0	1	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1242561	3	95029	1	000112760216035748	"2016-01-05 15:03:39"	form4.xml	4	2015-12-31	0	1	0	000000000000000000	0	"Common Stock"	2015-12-31	M	0	37500	59.61	2235375	A	32574	I	"with spouse"	0	-761	14074	0	7	3	-9	-2	7	5	-11	1	2	4	22	9	9	79	-13	C		0	0000		"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Dineen Thomas Anthony"	"C/o Sturm, Ruger & Company, Inc."	"One Lacey Place"	Southport	CT	06890		0	1	0	0	"Treasurer, CFO"		0	0	0	0	1	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1242561	3	95029	1	000112760215009994	"2015-03-04 15:04:46"	form4.xml	4	2015-03-03	0	1	0	000000000000000000	0	"Common Stock"	2015-03-03	M	0	3861	52.7	203475	A	13520	I	"with spouse"	0	40	18251	0	4	5	-1	-6	4	21	38	0	24	28	34	38	5	-15	0	C		0	0000		"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Dineen Thomas Anthony"	"C/o Sturm, Ruger & Company, Inc."	"One Lacey Place"	Southport	CT	06890		0	1	0	0	"Treasurer, CFO"		0	0	0	0	1	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1242561	3	95029	1	000112760214010383	"2014-03-05 20:47:45"	form4.xml	4	2014-03-03	0	1	0	000000000000000000	0	"Common Stock"	2014-03-03	M	0	5131	63.74	327050	A	11555	I	"with spouse"	0	80	32767	3	-1	-1	-4	-3	-7	-21	-14	-2	-7	-14	-18	-17	22	14	62	C		0	0000		"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Dineen Thomas Anthony"	"C/o Sturm, Ruger & Company, Inc."	"One Lacey Place"	Southport	CT	06890		0	1	0	0	"Treasurer, CFO"		0	0	0	0	1	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1242561	3	95029	1	000112760214005699	"2014-02-11 20:00:55"	form4.xml	4	2014-02-10	0	0	0	000000000000000000	0	"Common Stock"	2014-02-10	S	0	4200	75.2958	316242	D	8920	I	"with spouse"	0	-32	32767	-1	-1	-1	-2	-15	-7	-30	-43	5	-1	-4	3	5	35	40	85	C		0	0000		"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Dineen Thomas Anthony"	"C/o Sturm, Ruger & Company, Inc."	"One Lacey Place"	Southport	CT	06890		0	1	0	0	"Treasurer, CFO"		0	0	0	0	1	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1242561	3	95029	1	000112760214004346	"2014-02-04 17:02:33"	form4.xml	4	2014-02-03	0	0	0	000000000000000000	0	"Common Stock"	2014-02-03	S	0	5800	73.6371	427095	D	13120	I	"with spouse"	0	-31	32767	1	-3	-3	3	-10	-9	-30	-41	-2	-7	-12	0	11	37	46	94	C		0	0000		"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Dineen Thomas Anthony"	"C/o Sturm, Ruger & Company, Inc."	"One Lacey Place"	Southport	CT	06890		0	1	0	0	"Treasurer, CFO"		0	0	0	0	1	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1242561	3	95029	1	000112760213027357	"2013-09-17 16:53:47"	form4.xml	4	2013-09-16	0	0	0	000000000000000000	0	"Common Stock"	2013-09-16	S	0	5000	60	300000	D	18995	I	"with spouse"	0	-21	23074	2	3	3	6	7	20	6	-14	0	7	14	8	25	11	27	101	C		0	0000		"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Dineen Thomas Anthony"	"C/o Sturm, Ruger & Company, Inc."	"One Lacey Place"	Southport	CT	06890		0	1	0	0	"Treasurer, CFO"		0	0	0	0	1	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
