sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1203669	2	1184702	1	000118143105065661	"2005-12-09 09:26:50"	rrd99592.xml	4	2005-12-07	0	0	0	000000000000000000	1	"Common stock"	2005-12-08	S	0	207	77.66	16076	D	27310	D		0	-1	0	0																C		0	0000		"Wellchoice Inc"	WC	6324	710901607	DE	0004-12-31	63	h	"Tiano Linda V"	"Wellchoice, Inc."	"11 West 42Nd Street"	"New York"	NY	10036		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1208500	3	1184702	1	000118143105062799	"2005-11-22 16:43:04"	rrd97994.xml	4/A	2005-11-14	0	0	0	000000000000000000	0	"Common Stock"	2005-11-14	M	0	21006	33.9169	712459	A	32298	D		0	186	0																	C		0	0000		"Wellchoice Inc"	WC	6324	710901607	DE	0004-12-31	63	h	"Gorevic Jason N"	"Wellchoice, Inc."	"11 West 42Nd Street"	"New York"	NY	10036		0	1	0	0	"SVP, Chf Sls, Mktg Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1203673	2	1184702	1	000118143105062798	"2005-11-22 16:42:44"	rrd97995.xml	4/A	2005-11-17	0	0	0	000000000000000000	0	"Common Stock"	2005-11-17	M	0	32236	31.03	1000283	A	65414	D		0	97	0																	C		0	0000		"Wellchoice Inc"	WC	6324	710901607	DE	0004-12-31	63	h	"Remshard John W"	"Wellchoice, Inc."	"11 West 42Nd Street"	"New York"	NY	10036		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1203673	2	1184702	1	000118143105062563	"2005-11-21 16:38:29"	rrd97825.xml	4	2005-11-17	0	1	0	000000000000000000	1	"Common Stock"	2005-11-17	S	0	33694	77.7092	2618333	D	31720	D		0	-52	0																	C		0	0000		"Wellchoice Inc"	WC	6324	710901607	DE	0004-12-31	63	h	"Remshard John W"	"Wellchoice, Inc."	"11 West 42Nd Street"	"New York"	NY	10036		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1203673	2	1184702	1	000118143105062563	"2005-11-21 16:38:29"	rrd97825.xml	4	2005-11-17	0	1	0	000000000000000000	0	"Common Stock"	2005-11-17	M	0	32236	77.4	2495066	A	31720	D		0	-6247	0																	C		0	0000		"Wellchoice Inc"	WC	6324	710901607	DE	0004-12-31	63	h	"Remshard John W"	"Wellchoice, Inc."	"11 West 42Nd Street"	"New York"	NY	10036		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1208500	3	1184702	1	000118143105061484	"2005-11-15 17:03:35"	rrd97295.xml	4	2005-11-14	0	1	0	000000000000000000	2	"Common Stock"	2005-11-14	S	0	19600	75.7499	1484698	D	12698	D		0	-61	0																	C		0	0000		"Wellchoice Inc"	WC	6324	710901607	DE	0004-12-31	63	h	"Gorevic Jason N"	"Wellchoice, Inc."	"11 West 42Nd Street"	"New York"	NY	10036		0	1	0	0	"SVP, Chf Sls, Mktg Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1208500	3	1184702	1	000118143105061484	"2005-11-15 17:03:35"	rrd97295.xml	4	2005-11-14	0	1	0	000000000000000000	0	"Common Stock"	2005-11-14	M	0	21006	75.84	1593095	A	12698	D		0	-253	0																	C		0	0000		"Wellchoice Inc"	WC	6324	710901607	DE	0004-12-31	63	h	"Gorevic Jason N"	"Wellchoice, Inc."	"11 West 42Nd Street"	"New York"	NY	10036		0	1	0	0	"SVP, Chf Sls, Mktg Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1218901	2	1184702	1	000118143105053149	"2005-09-23 13:24:33"	rrd92873.xml	4	2005-09-22	0	0	0	000000000000000000	1	"Common Stock"	2005-09-23	S	0	185	68.25	12626	D	7948	D	"Deborah Loeb Bohren a/c/f Jonathan Bohre"	0	-2	0	0																C		0	0000		"Wellchoice Inc"	WC	6324	710901607	DE	0004-12-31	63	h	"Bohren Deborah Loeb"	"Wellchoice, Inc."	"11 West 42Nd Street"	"New York"	NY	10036		0	1	0	0	"SVP, Communications"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1203669	2	1184702	1	000118143105053146	"2005-09-23 13:23:01"	rrd92878.xml	4	2005-09-22	0	0	0	000000000000000000	1	"Common Stock"	2005-09-23	S	0	2382	68.25	162572	D	28614	D		0	-8	0	0																C		0	0000		"Wellchoice Inc"	WC	6324	710901607	DE	0004-12-31	63	h	"Tiano Linda V"	"Wellchoice, Inc."	"11 West 42Nd Street"	"New York"	NY	10036		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1218901	2	1184702	1	000118143105050955	"2005-09-08 15:54:29"	rrd91585.xml	4	2005-09-07	0	0	0	000000000000000000	1	"Common Stock"	2005-09-08	S	0	10	72.88	729	D	8778	D	"Deborah Loeb Bohren a/c/f Jonathan Bohre"	0	0	0	0																C		0	0000		"Wellchoice Inc"	WC	6324	710901607	DE	0004-12-31	63	h	"Bohren Deborah Loeb"	"Wellchoice, Inc."	"11 West 42Nd Street"	"New York"	NY	10036		0	1	0	0	"SVP, Communications"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
