sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1259443	3	800460	1	000118143110005473	"2010-01-29 20:47:31"	rrd263942.xml	4	2010-01-27	0	1	0	000000000000000000	0	"Common Stock"	2010-01-27	M	0	2500	0	0	A	0	D		0	-100	0																	C		0	0000		"California Micro Devices Corp"	CAMD	3670	942672609	CA	0004-03-31	36	d	"Wittrock David L"	"490 N. McCarthy Blvd., #100"		Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1238391	10	800460	1	000118143110005471	"2010-01-29 20:45:59"	rrd263946.xml	4	2010-01-27	0	1	0	000000000000000000	0	"Common Stock"	2010-01-27	M	0	2500	0	0	A	0	D		0	-100	0																	C		0	0000		"California Micro Devices Corp"	CAMD	3670	942672609	CA	0004-03-31	36	d	"Ross Edward C"	"490 North McCarthy Blvd., #100"		Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1211644	4	800460	1	000118143110005469	"2010-01-29 20:44:21"	rrd263948.xml	4	2010-01-27	0	1	0	000000000000000000	0	"Common Stock"	2010-01-27	M	0	5000	0	0	A	0	D		0	-100	0																	C		0	0000		"California Micro Devices Corp"	CAMD	3670	942672609	CA	0004-03-31	36	d	"Potashner Kenneth F"	"490 N. McCarthy Blvd."	#100	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1156171	13	800460	1	000118143110005468	"2010-01-29 20:42:35"	rrd263949.xml	4	2010-01-27	0	1	0	000000000000000000	0	"Common Stock"	2010-01-27	M	0	5000	0	0	A	0	D		0	-100	0																	C		0	0000		"California Micro Devices Corp"	CAMD	3670	942672609	CA	0004-03-31	36	d	"Gullard James Michael"	"490 N. McCarthy Blvd., #100"		Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1223719	8	800460	1	000118143110005467	"2010-01-29 20:41:54"	rrd263950.xml	4	2010-01-27	0	1	0	000000000000000000	0	"Common Stock"	2010-01-27	M	0	5000	0	0	A	0	D		0	-100	0																	C		0	0000		"California Micro Devices Corp"	CAMD	3670	942672609	CA	0004-03-31	36	d	"Castor Jon"	"490 N. McCarthy Blvd., #100"		Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1411509	2	800460	1	000118143110005458	"2010-01-29 20:35:22"	rrd263962.xml	4	2010-01-27	0	1	0	000000000000000000	0	"Common Stock"	2010-01-27	M	0	5000	0	0	A	0	D		0	-100	0																	C		0	0000		"California Micro Devices Corp"	CAMD	3670	942672609	CA	0004-03-31	36	d	"Fichthorn John"	"490 N. McCarthy Blvd., #100"		Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1238391	5	800460	1	000118143108013253	"2008-02-25 13:47:31"	rrd196422.xml	4	2008-02-20	0	1	0	000000000000000000	0	".001 Par Value Common Stock"	2008-02-20	M	0	2500	2.75	6875	A	3500	D		0	250	0	0																C		0	0000		"California Micro Devices Corp"	CAMD	3670	942672609	CA	0004-03-31	36	d	"Ross Edward C"	"C/o California Micro Devices"	"490 N. McCarthy Blvd., Suite 100"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1356937	2	800460	1	000118143108012677	"2008-02-21 18:54:44"	rrd196419.xml	4	2008-02-19	0	0	0	000000000000000000	0	".001 Par Value Common Stock"	2008-02-19	P	0	3000	3.19638	9589	A	6000	D		1	100	0																	C		0	0000		"California Micro Devices Corp"	CAMD	3670	942672609	CA	0004-03-31	36	d	"Berry Kevin J"	"C/o California Micro Devices Corp."	"490 N. McCarthy Blvd, #100"	Milpitas	CA	95035		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1259443	2	800460	1	000118143108010096	"2008-02-13 16:28:21"	rrd195190.xml	4	2008-02-12	0	1	0	000000000000000000	0	".001 Par Value Common Stock"	2008-02-12	M	0	1500	2.75	4125	A	10000	D		0	18	0																	C		0	0000		"California Micro Devices Corp"	CAMD	3670	942672609	CA	0004-03-31	36	d	"Wittrock David L"	"C/o California Micro Devices"	"490 N. McCarthy Blvd., Suite 100"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1114728	2	800460	1	000118143108007269	"2008-02-04 17:50:26"	rrd193582.xml	4	2008-02-01	0	0	0	000000000000000000	0	".001 Par Value Common Stock"	2008-02-01	P	0	2000	3.64588	7292	A	2000	D		0	32767	0																	C		0	0000		"California Micro Devices Corp"	CAMD	3670	942672609	CA	0004-03-31	36	d	"Sear David W"	"C/o California Micro Devices Corporation"	"490 N. McCarthy Blvd., #100"	Milpitas	CA	95035-5112		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1238397	3	800460	1	000118143108006723	"2008-01-31 18:18:46"	rrd193147.xml	4	2008-01-30	0	0	0	000000000000000000	0	".001 Par Value Common Stock"	2008-01-30	P	0	1000	3.54515	3545	A	8000	D		0	14	0																	C		0	0000		"California Micro Devices Corp"	CAMD	3670	942672609	CA	0004-03-31	36	d	"Sprague John"	"C/o California Micro Devices"	"490 N. McCarthy Blvd., Suite 100"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1356937	2	800460	1	000118143108006266	"2008-01-30 17:35:36"	rrd192753.xml	4	2008-01-30	0	0	0	000000000000000000	0	".001 Par Value Common Stock"	2008-01-30	P	0	3000	3.36	10080	A	3000	D		0	32767	0																	C		0	0000		"California Micro Devices Corp"	CAMD	3670	942672609	CA	0004-03-31	36	d	"Berry Kevin J"	"C/o California Micro Devices Corp."	"490 N. McCarthy Blvd, #100"	Milpitas	CA	95035		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1238378	9	800460	1	000118143108005587	"2008-01-25 17:34:44"	rrd192052.xml	4	2008-01-25	0	0	0	000000000000000000	0	".001 Par Value Common Stock"	2008-01-25	P	0	2000	3.4082	6816	A	22000	D		0	10	0																	C		0	0000		"California Micro Devices Corp"	CAMD	3670	942672609	CA	0004-03-31	36	d	"Dickinson Robert"	"C/o California Micro Devices"	"490 N. McCarthy Blvd., Suite 100"	Milpitas	CA	95035		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1259443	2	800460	1	000118143107054963	"2007-08-29 19:28:37"	rrd171078.xml	4	2007-08-28	0	1	0	000000000000000000	0	".001 Par Value Common Stock"	2007-08-28	M	0	5000	2.75	13750	A	8500	D		0	143	0																	C		0	0000		"California Micro Devices Corp"	CAMD	3670	942672609	CA	0004-03-31	36	d	"Wittrock David L"	"C/o California Micro Devices"	"490 N. McCarthy Blvd., Suite 100"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1238391	5	800460	1	000118143106054527	"2006-09-25 17:28:49"	rrd131321.xml	4	2006-09-22	0	1	0	000000000000000000	0	"0.001 par value common stock."	2006-09-22	M	0	1000	2.75	2750	A	1000	D		0	32767	0																	C		0	0000		"California Micro Devices Corp"	CAMD	3670	942672609	CA	0004-03-31	36	d	"Ross Edward C"	"C/o California Micro Devices"	"490 N. McCarthy Blvd., Suite 100"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1288139	1	800460	1	000118143106038124	"2006-06-22 20:09:43"	rrd122264.xml	4/A	2005-10-28	0	1	0	000000000000000000	1	"No par value common stock."	2005-10-28	S	0	19975	8.89244	177627	D	3252			1	-86	0	0																					"California Micro Devices Corp"	CAMD	3670	942672609	CA	0004-03-31	36	d	"Mere Manuel H"	"6041 W. Walbrook Drive"		"San Jose"	CA	95129		0	1	0	0	"VP Supply Chain Management"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1288139	1	800460	1	000118143106038124	"2006-06-22 20:09:43"	rrd122264.xml	4/A	2005-10-28	0	1	0	000000000000000000	0	"No par value common stock."	2005-10-28	M	0	19975	3.97865	79474	A	3252			1	-119	0	0																					"California Micro Devices Corp"	CAMD	3670	942672609	CA	0004-03-31	36	d	"Mere Manuel H"	"6041 W. Walbrook Drive"		"San Jose"	CA	95129		0	1	0	0	"VP Supply Chain Management"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1238391	5	800460	1	000118143106038079	"2006-06-22 18:28:38"	rrd122259.xml	4/A	2006-05-25	0	1	0	000000000000000000	1	"No par value common stock."	2006-05-25	S	0	4000	6.2975	25190	D	0			0	-100	0	0																					"California Micro Devices Corp"	CAMD	3670	942672609	CA	0004-03-31	36	d	"Ross Edward C"	"C/o California Micro Devices"	"490 N. McCarthy Blvd., Suite 100"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1238391	5	800460	1	000118143106038079	"2006-06-22 18:28:38"	rrd122259.xml	4/A	2006-05-25	0	1	0	000000000000000000	0	"No par value common stock."	2006-05-25	M	0	4000	2.75	11000	A	0			0	-100	0	0																					"California Micro Devices Corp"	CAMD	3670	942672609	CA	0004-03-31	36	d	"Ross Edward C"	"C/o California Micro Devices"	"490 N. McCarthy Blvd., Suite 100"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1259443	2	800460	1	000118143106038075	"2006-06-22 18:24:08"	rrd122248.xml	4	2006-06-21	0	1	0	000000000000000000	0	"No par value common stock."	2006-06-21	M	0	2000	2.75	5500	A	3500			0	133	0	0																					"California Micro Devices Corp"	CAMD	3670	942672609	CA	0004-03-31	36	d	"Wittrock David L"	"C/o California Micro Devices"	"490 N. McCarthy Blvd., Suite 100"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1238391	5	800460	1	000118143106033399	"2006-05-26 16:32:01"	rrd119688.xml	4	2006-05-25	0	1	0	000000000000000000	0	"No par value common stock."	2006-05-25	M	0	4000	2.75	11000	A	4000			0	32767	0	0																					"California Micro Devices Corp"	CAMD	3670	942672609	CA	0004-03-31	36	d	"Ross Edward C"	"C/o California Micro Devices"	"490 N. McCarthy Blvd., Suite 100"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1259443	2	800460	1	000118143106032232	"2006-05-22 20:23:22"	rrd119072.xml	4	2006-05-18	0	1	0	000000000000000000	0	"No par value common stock."	2006-05-18	M	0	1500	2.75	4125	A	1500			0	32767	0	0																					"California Micro Devices Corp"	CAMD	3670	942672609	CA	0004-03-31	36	d	"Wittrock David L"	"C/o California Micro Devices"	"490 N. McCarthy Blvd., Suite 100"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1259443	2	800460	1	000118143105062975	"2005-11-23 13:16:02"	rrd98124.xml	4	2005-11-23	0	0	0	000000000000000000	0	"No par value common stock."	2005-11-21	S	0	2000	8.69	17380	D	0	D		0	-100	0	0																C		0	0000		"California Micro Devices Corp"	CAMD	3670	942672609	CA	0004-03-31	36	d	"Wittrock David L"	"C/o California Micro Devices"	"490 N. McCarthy Blvd., Suite 100"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1259443	2	800460	1	000118143105062662	"2005-11-21 20:13:21"	rrd97943.xml	4	2005-11-21	0	1	0	000000000000000000	1	"No par value common stock."	2005-11-21	S	0	2000	8.69	17380	D	2000	D		0	-50	0																	C		0	0000		"California Micro Devices Corp"	CAMD	3670	942672609	CA	0004-03-31	36	d	"Wittrock David L"	"C/o California Micro Devices"	"490 N. McCarthy Blvd., Suite 100"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1259443	2	800460	1	000118143105062662	"2005-11-21 20:13:21"	rrd97943.xml	4	2005-11-21	0	1	0	000000000000000000	0	"No par value common stock."	2005-11-21	M	0	2000	5.95	11900	A	2000	D		0	32767	0																	C		0	0000		"California Micro Devices Corp"	CAMD	3670	942672609	CA	0004-03-31	36	d	"Wittrock David L"	"C/o California Micro Devices"	"490 N. McCarthy Blvd., Suite 100"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1238391	5	800460	1	000118143105062661	"2005-11-21 20:13:07"	rrd97938.xml	4	2005-11-21	0	0	0	000000000000000000	0	"No par value common stock."	2005-11-21	S	0	1250	8.57552	10719	D	0	D		0	-100	0																	C		0	0000		"California Micro Devices Corp"	CAMD	3670	942672609	CA	0004-03-31	36	d	"Ross Edward C"	"C/o California Micro Devices"	"490 N. McCarthy Blvd., Suite 100"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1238397	3	800460	1	000118143105062660	"2005-11-21 20:12:51"	rrd97936.xml	4	2005-11-17	0	1	0	000000000000000000	1	"No par value common stock."	2005-11-17	S	0	10000	8.6434	86434	D	7000	D		0	-59	0																	C		0	0000		"California Micro Devices Corp"	CAMD	3670	942672609	CA	0004-03-31	36	d	"Sprague John"	"C/o California Micro Devices"	"490 N. McCarthy Blvd., Suite 100"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1238397	3	800460	1	000118143105062660	"2005-11-21 20:12:51"	rrd97936.xml	4	2005-11-17	0	1	0	000000000000000000	0	"No par value common stock."	2005-11-17	M	0	10000	3.5	35000	A	7000	D		0	-333	0																	C		0	0000		"California Micro Devices Corp"	CAMD	3670	942672609	CA	0004-03-31	36	d	"Sprague John"	"C/o California Micro Devices"	"490 N. McCarthy Blvd., Suite 100"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1238391	1	800460	1	000118143105061524	"2005-11-15 18:39:54"	rrd97355.xml	4	2005-11-10	0	1	0	000000000000000000	1	"No par value common stock."	2005-11-10	S	0	2500	8.76132	21903	D	1250	D		0	-67	0																	C		0	0000		"California Micro Devices Corp"	CAMD	3670	942672609	CA	0004-03-31	36	d	"Ross Edward C"	"C/o California Micro Devices"	"430 N. McCarthy Blvd., Suite 100"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1238391	1	800460	1	000118143105061524	"2005-11-15 18:39:54"	rrd97355.xml	4	2005-11-10	0	1	0	000000000000000000	0	"No par value common stock."	2005-11-10	M	0	2500	2.75	6875	A	1250	D		0	-200	0																	C		0	0000		"California Micro Devices Corp"	CAMD	3670	942672609	CA	0004-03-31	36	d	"Ross Edward C"	"C/o California Micro Devices"	"430 N. McCarthy Blvd., Suite 100"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1181932	8	800460	1	000118143105059786	"2005-11-04 20:29:58"	rrd96396.xml	4	2005-11-03	0	0	0	000000000000000000	0	"No par value common stock."	2005-11-03	S	0	30000	9.3203	279609	D	31450	D		0	-49	0																	C		0	0000		"California Micro Devices Corp"	CAMD	3670	942672609	CA	0004-03-31	36	d	"Meyercord Wade F"	"C/o California Micro Devices"	"490 N. McCarthy Blvd., Suite 100"	Milpitas	CA	95035		1	1	0	0	COB		1	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1181932	8	800460	1	000118143105059785	"2005-11-04 20:29:43"	rrd96395.xml	4	2005-11-02	0	1	0	000000000000000000	1	"No par value common stock."	2005-11-02	S	0	20000	18.2452	364904	D	61450	D		0	-25	0																	C		0	0000		"California Micro Devices Corp"	CAMD	3670	942672609	CA	0004-03-31	36	d	"Meyercord Wade F"	"C/o California Micro Devices"	"490 N. McCarthy Blvd., Suite 100"	Milpitas	CA	95035		1	1	0	0	COB		1	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1181932	8	800460	1	000118143105059785	"2005-11-04 20:29:43"	rrd96395.xml	4	2005-11-02	0	1	0	000000000000000000	0	"No par value common stock."	2005-11-02	M	0	50000	8.875	443750	A	61450	D		1	437	0																	C		0	0000		"California Micro Devices Corp"	CAMD	3670	942672609	CA	0004-03-31	36	d	"Meyercord Wade F"	"C/o California Micro Devices"	"490 N. McCarthy Blvd., Suite 100"	Milpitas	CA	95035		1	1	0	0	COB		1	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1238384	2	800460	1	000118143105059544	"2005-11-03 20:33:33"	rrd96283.xml	4	2005-11-01	0	1	0	000000000000000000	1	"No par value common stock."	2005-11-01	S	0	20000	9.1725	183450	D	13330	D		1	-60	0																	C		0	0000		"California Micro Devices Corp"	CAMD	3670	942672609	CA	0004-03-31	36	d	"Miller R Gregory"	"490 N. McCarthy Blvd., Suite 100"		Milpitas	CA	95035		0	1	0	0	"Chef Financial Officer; VP Fin"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
