sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1625889	909	898173	2	000141588924012467	"2024-05-07 16:30:42"	form4-05072024_080513.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common stock"	2024-05-03	M	0	6032	207.222	1249965	A	1795	D	"Indirectly in the Company's 401k plan"	0	-142	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Beckham Brad W"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1625889	909	898173	2	000141588924012467	"2024-05-07 16:30:42"	form4-05072024_080513.xml	4	2024-05-03	0	1	0	000000000000000000	2	"Common stock"	2024-05-03	S	0	6032	1015	6122480	D	1795	D	"Indirectly in the Company's 401k plan"	0	-77	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Beckham Brad W"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1625889	907	898173	2	000141588922011362	"2022-11-14 17:18:18"	form4-11142022_101152.xml	4	2022-11-09	0	1	0	000000000000000000	0	"Common stock"	2022-11-09	M	0	5000	146.68	733400	A	1719	D	"Indirectly in the Company's 401k plan"	1	-152	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Beckham Brad W"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1625889	907	898173	2	000141588922011362	"2022-11-14 17:18:18"	form4-11142022_101152.xml	4	2022-11-09	0	1	0	000000000000000000	1	"Common stock"	2022-11-09	S	0	5000	835.351	4176753	D	1719	D	"Indirectly in the Company's 401k plan"	1	-74	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Beckham Brad W"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1625889	906	898173	2	000141588921002317	"2021-05-06 17:30:48"	form4-05062021_020514.xml	4	2021-05-04	0	1	0	000000000000000000	0	"Common stock"	2021-05-04	M	0	5000	102.62	513100	A	1640	D	"Indirectly in the Company's 401k plan"	0	-149	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Beckham Brad W"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"EVP OF STORE OPS, SALES"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1625889	906	898173	2	000141588921002317	"2021-05-06 17:30:48"	form4-05062021_020514.xml	4	2021-05-04	0	1	0	000000000000000000	1	"Common stock"	2021-05-04	S	0	5000	553.183	2765915	D	1640	D	"Indirectly in the Company's 401k plan"	0	-75	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Beckham Brad W"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"EVP OF STORE OPS, SALES"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1625889	906	898173	2	000089817319000066	"2019-03-01 16:06:01"	wf-form4_155147434751668.xml	4	2019-02-28	0	1	0	000000000000000000	0	"Common Stock"	2019-02-28	M	0	5000	88.33	441650	A	1485	D	"Indirectly in the Company's 401k Plan."	0	-142	0																	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Beckham Brad W"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"EVP OF STORE OPS, SALES"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1625889	906	898173	2	000089817319000066	"2019-03-01 16:06:01"	wf-form4_155147434751668.xml	4	2019-02-28	0	1	0	000000000000000000	1	"Common Stock"	2019-02-28	S	0	5000	370.715	1853573	D	1485	D	"Indirectly in the Company's 401k Plan."	0	-77	0																	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Beckham Brad W"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"EVP OF STORE OPS, SALES"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1625889	906	898173	2	000089817318000166	"2018-08-06 16:57:34"	wf-form4_153358903821052.xml	4	2018-08-02	0	1	0	000000000000000000	0	"Common Stock"	2018-08-02	M	0	5000	56.38	281900	A	1423	D	"Indirectly in the Company's 401k Plan."	0	-140	0																	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Beckham Brad W"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"EVP OF STORE OPS, SALES"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1625889	906	898173	2	000089817318000166	"2018-08-06 16:57:34"	wf-form4_153358903821052.xml	4	2018-08-02	0	1	0	000000000000000000	1	"Common Stock"	2018-08-02	S	0	5000	305.353	1526765	D	1423	D	"Indirectly in the Company's 401k Plan."	0	-78	0																	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Beckham Brad W"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"EVP OF STORE OPS, SALES"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
