sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1476512	7	1853145	1	000114036124027908	"2024-05-29 16:15:26"	form4.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	0	1471	10.16	14945	D	114416	D		0	-1	0																						"Evercommerce Inc."	EVCM	7372	814063428	DE	0004-12-31	73	i	"Siurek Ryan H"	"C/O Evercommerce Inc."	"3601 Walnut Street, Suite 400"	Denver	CO	80205		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	11	1476512	5	1439725	1	000114036123023967	"2023-05-10 20:16:23"	form4.xml	4	2023-05-08	0	1	0	000000000000000000	0	"Common Stock"	2023-05-08	M	0	5484	0	0	A	40268	D		0	16	0																						"Biodesix Inc"	BDSX	8071	203986492	DE	0004-12-31	80	i	"Siurek Ryan H"	"2970 Wilderness Place"	"Suite 100"	Boulder	CO	80301		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1476512	5	1439725	1	000114036123023967	"2023-05-10 20:16:23"	form4.xml	4	2023-05-08	0	1	0	000000000000000000	1	"Common Stock"	2023-05-09	S	0	2020	1.56911	3170	D	40268	D		1	-5	0																						"Biodesix Inc"	BDSX	8071	203986492	DE	0004-12-31	80	i	"Siurek Ryan H"	"2970 Wilderness Place"	"Suite 100"	Boulder	CO	80301		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1476512	5	1439725	1	000114036123006075	"2023-02-10 18:40:42"	form4.xml	4	2023-02-08	0	1	0	000000000000000000	0	"Common Stock"	2023-02-08	M	0	5483	0	0	A	27161	D		0	25	0																						"Biodesix Inc"	BDSX	8071	203986492	DE	0004-12-31	80	i	"Siurek Ryan H"	"2970 Wilderness Place"	"Suite 100"	Boulder	CO	80301		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1476512	5	1439725	1	000114036123006075	"2023-02-10 18:40:42"	form4.xml	4	2023-02-08	0	1	0	000000000000000000	1	"Common Stock"	2023-02-09	S	0	2016	1.7991	3627	D	27161	D		0	-7	0																						"Biodesix Inc"	BDSX	8071	203986492	DE	0004-12-31	80	i	"Siurek Ryan H"	"2970 Wilderness Place"	"Suite 100"	Boulder	CO	80301		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1476512	5	1439725	1	000114036122041077	"2022-11-10 21:02:08"	form4.xml	4	2022-11-08	0	1	0	000000000000000000	0	"Common Stock"	2022-11-08	M	0	5482	0	0	A	14999	D		0	58	0																						"Biodesix Inc"	BDSX	8071	203986492	DE	0004-12-31	80	i	"Siurek Ryan H"	"2970 Wilderness Place"	"Suite 100"	Boulder	CO	80301		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1476512	5	1439725	1	000114036122041077	"2022-11-10 21:02:08"	form4.xml	4	2022-11-08	0	1	0	000000000000000000	1	"Common Stock"	2022-11-09	S	0	1725	1.03107	1779	D	14999	D		1	-10	0																						"Biodesix Inc"	BDSX	8071	203986492	DE	0004-12-31	80	i	"Siurek Ryan H"	"2970 Wilderness Place"	"Suite 100"	Boulder	CO	80301		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1476512	5	1439725	1	000114036122029136	"2022-08-10 18:54:12"	form4.xml	4	2022-08-08	0	1	0	000000000000000000	0	"Common Stock"	2022-08-08	M	0	5484	0	0	A	11242	D		0	95	0																						"Biodesix Inc"	BDSX	8071	203986492	DE	0004-12-31	80	i	"Siurek Ryan H"	"2970 Wilderness Place"	"Suite 100"	Boulder	CO	80301		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1476512	5	1439725	1	000114036122029136	"2022-08-10 18:54:12"	form4.xml	4	2022-08-08	0	1	0	000000000000000000	1	"Common Stock"	2022-08-09	S	0	1645	2.5282	4159	D	11242	D		0	-13	0																						"Biodesix Inc"	BDSX	8071	203986492	DE	0004-12-31	80	i	"Siurek Ryan H"	"2970 Wilderness Place"	"Suite 100"	Boulder	CO	80301		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1476512	5	1439725	1	000114036122018735	"2022-05-11 21:42:22"	form4.xml	4	2022-05-09	0	1	0	000000000000000000	0	"Common Stock"	2022-05-09	M	0	5484	0	0	A	7403	D		0	286	0																						"Biodesix Inc"	BDSX	8071	203986492	DE	0004-12-31	80	i	"Siurek Ryan H"	"2970 Wilderness Place"	"Suite 100"	Boulder	CO	80301		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1476512	5	1439725	1	000114036122018735	"2022-05-11 21:42:22"	form4.xml	4	2022-05-09	0	1	0	000000000000000000	1	"Common Stock"	2022-05-10	S	0	1947	1.83	3563	D	7403	D		0	-21	0																						"Biodesix Inc"	BDSX	8071	203986492	DE	0004-12-31	80	i	"Siurek Ryan H"	"2970 Wilderness Place"	"Suite 100"	Boulder	CO	80301		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
21	7	1476512	4	812011	1	000081201120000094	"2020-09-30 16:11:02"	wf-form4_160149664839460.xml	4	2020-09-28	0	1	0	000000000000000000	0	"Common Stock"	2020-09-28	M	0	2969	151.854	450854	A	609	D		0	-126	0																	C		0	0000		"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Siurek Ryan H"	"C/o Vail Resorts, Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1476512	4	812011	1	000081201120000094	"2020-09-30 16:11:02"	wf-form4_160149664839460.xml	4	2020-09-28	0	1	0	000000000000000000	4	"Common Stock"	2020-09-28	S	0	709	227.68	161425	D	609	D		0	-54	0																	C		0	0000		"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Siurek Ryan H"	"C/o Vail Resorts, Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
