sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1166428	8	820757	2	000116642805000025	"2005-04-11 16:49:31"	primary_doc.xml	4	2005-04-07	1	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2005-04-07	S	0	329167	0.240919	79303	D	0	D		1	-100	0																	C		0	0000		"Am-Ch, Inc."	AMHN	5812	330147725	DE	0004-12-31	58	g	"Kellogg Capital Group LLC"	"55 Broadway"	"4Th Floor"	"New York"	NY	10006		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1166428	8	820757	2	000116642805000024	"2005-04-06 16:58:20"	primary_doc.xml	4	2005-03-30	0	0	0	000000000000000000	0	"AM-CH Inc"	2005-03-30	S	0	70000	0.418929	29325	D	329167	D		1	-18	0																	C		0	0000		"Am-Ch, Inc."	AMHN	5812	330147725	DE	0004-12-31	58	g	"Kellogg Capital Group LLC"	"55 Broadway"	"4Th Floor"	"New York"	NY	10006		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1166428	5	820757	1	000116642804000109	"2004-12-03 16:12:20"	primary_doc.xml	4	2004-12-02	0	0	0	000000000000000000	0	"Common Stock Par Value $.01"	2004-12-02	P	0	20000	0.75	15000	A	399167	D		0	5	0																	C		0	0000		"Angelo & Maxies Inc"	AGMX	5812	330147725	DE	0004-12-31	58	g	"Kellogg Capital Group LLC"	"14 Wall St"	"27Th Fl"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1166428	5	820757	1	000116642804000106	"2004-11-10 17:04:24"	primary_doc.xml	4	2004-11-08	0	0	0	000000000000000000	0	"Common Stock Par Value $.01"	2004-11-08	P	0	20000	0.75	15000	A	379167	D		0	6	0																	C		0	0000		"Angelo & Maxies Inc"	AGMX	5812	330147725	DE	0004-12-31	58	g	"Kellogg Capital Group LLC"	"14 Wall St"	"27Th Fl"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1166428	5	820757	1	000116642804000105	"2004-11-05 17:02:39"	primary_doc.xml	4	2004-11-03	0	0	0	000000000000000000	0	"Common Stock Par Value $.01"	2004-11-03	P	0	75000	0.744	55800	A	359167	D		1	26	0																	C		0	0000		"Angelo & Maxies Inc"	AGMX	5812	330147725	DE	0004-12-31	58	g	"Kellogg Capital Group LLC"	"14 Wall St"	"27Th Fl"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1166428	5	820757	1	000116642804000101	"2004-10-01 07:38:12"	primary_doc.xml	4	2004-09-28	0	0	0	000000000000000000	0	"Common Stock Par Value $.01"	2004-09-28	P	0	17500	0.7229	12651	A	284167	D		0	7	0	0																C		0	0000		"Angelo & Maxies Inc"	AGMX	5812	330147725	DE	0004-12-31	58	g	"Kellogg Capital Group LLC"	"14 Wall St"	"27Th Fl"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1166428	5	820757	1	000116642804000099	"2004-09-01 17:04:16"	primary_doc.xml	4	2004-08-30	0	0	0	000000000000000000	0	"Par Value $.01"	2004-08-31	P	0	16700	0.787515	13152	A	260667	D		1	7	0																	C		0	0000		"Angelo & Maxies Inc"	AGMX	5812	330147725	DE	0004-12-31	58	g	"Kellogg Capital Group LLC"	"14 Wall St"	"27Th Fl"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1166428	5	820757	1	000116642804000098	"2004-08-27 16:29:09"	primary_doc.xml	4	2004-08-25	0	0	0	000000000000000000	0	"Common Stock Par Value $.01"	2004-08-25	P	0	19500	0.78	15210	A	243967	D		0	9	0																	C		0	0000		"Angelo & Maxies Inc"	AGMX	5812	330147725	DE	0004-12-31	58	g	"Kellogg Capital Group LLC"	"14 Wall St"	"27Th Fl"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1166428	5	820757	1	000116642804000096	"2004-08-25 18:36:48"	primary_doc.xml	4	2004-08-23	0	0	0	000000000000000000	0	"Par value $.01"	2004-08-23	P	0	10000	0.76	7600	A	224467	D		0	5	0																	C		0	0000		"Angelo & Maxies Inc"	AGMX	5812	330147725	DE	0004-12-31	58	g	"Kellogg Capital Group LLC"	"14 Wall St"	"27Th Fl"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1166432	13	820757	1	000116643204000017	"2004-04-23 16:44:54"	primary_doc.xml	4	2004-04-23	0	0	0	000000000000000000	0	"Common stock $.01 par value"	2004-04-23	S	0	6000	1.28	7680	D	72398	D		0	-8	0																	C		0	0000		"Angelo & Maxies Inc"	AGMX	5812	330147725	DE	0004-12-31	58	g	"Sonkin Paul D"	"153 E. 53Rd St."	"55Th Floor"	"New York"	NY	10022		0	0	1	1		"see footnote #1"	0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
