sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1567277	2	1316625	5	000143774916040323	"2016-10-26 14:11:38"	rdgdoc.xml	4	2016-10-24	0	1	0	000000000000000000	0	"Common Stock"	2016-10-24	M	0	3437	0	0	A	119121	D		0	3	4798	0	-1	-1	0					0	0	1	1	44	11	74	-11	C		0	0000		"Silicon Graphics International Corp"	SGI	3571	320047154	DE	0004-06-29	35	d	"Conceicao Cassio"	"C/o Sgi"	"900 N. McCarthy Boulevard"	Milpitas	CA	95035		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1567277	2	1316625	5	000143774916038480	"2016-09-08 16:01:48"	rdgdoc.xml	4/A	2016-08-15	0	1	0	000000000000000000	0	"Common Stock"	2016-08-15	M	0	16361	0	0	A	116975	D		0	16	14553	0	0	0	0	0				0	1	0	43	40	15	71	-21	C		0	0000		"Silicon Graphics International Corp"	SGI	3571	320047154	DE	0004-06-29	35	d	"Conceicao Cassio"	"C/o Sgi"	"900 N. McCarthy Boulevard"	Milpitas	CA	95035		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1567277	2	1316625	5	000143774916037731	"2016-08-17 21:49:47"	rdgdoc.xml	4	2016-08-15	0	1	0	000000000000000000	0	"Common Stock"	2016-08-15	M	0	16361	0	0	A	116365	D		0	16	11725	0	0	0	0	0				29	35	43	54	66	39	48	-14	C		0	0000		"Silicon Graphics International Corp"	SGI	3571	320047154	DE	0004-06-29	35	d	"Conceicao Cassio"	"C/o Sgi"	"900 N. McCarthy Boulevard"	Milpitas	CA	95035		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1567277	2	1316625	5	000143774916032070	"2016-05-16 19:25:02"	rdgdoc.xml	4	2016-05-12	0	1	0	000000000000000000	0	"Common Stock"	2016-05-12	M	0	10484	0	0	A	106759	D		1	11	2425	2	0	0	1	13	67			-3	-2	-32	-36	-7	-14	-35	-48	C		0	0000		"Silicon Graphics International Corp"	SGI	3571	320047154	DE	0004-06-29	35	d	"Conceicao Cassio"	"C/o Sgi"	"900 N. McCarthy Boulevard"	Milpitas	CA	95035		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1567277	2	1316625	5	000143774916029917	"2016-04-25 13:26:11"	rdgdoc.xml	4	2016-04-21	0	1	0	000000000000000000	0	"Common Stock"	2016-04-21	M	0	3437	0	0	A	100213	D		0	4	1478	0	-4	-1	-36	-31	-25	10		3	2	-1	3	2	71	-27	-44	C		0	0000		"Silicon Graphics International Corp"	SGI	3571	320047154	DE	0004-06-29	35	d	"Conceicao Cassio"	"C/o Sgi"	"900 N. McCarthy Boulevard"	Milpitas	CA	95035		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1567277	2	1316625	5	000143774916025626	"2016-02-18 13:42:37"	rdgdoc.xml	4	2016-02-16	0	1	0	000000000000000000	0	"Common Stock"	2016-02-16	M	0	5109	0	0	A	98067	D		0	5	3551	0	4	5	4	21	-17	39		12	12	-27	5	13	7	-43	-56	C		0	0000		"Silicon Graphics International Corp"	SGI	3571	320047154	DE	0004-06-29	35	d	"Conceicao Cassio"	"C/o Sgi"	"900 N. McCarthy Boulevard"	Milpitas	CA	95035		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1567277	2	1316625	5	000143774916025485	"2016-02-16 18:56:43"	rdgdoc.xml	4	2016-02-12	0	1	0	000000000000000000	0	"Common Stock"	2016-02-12	M	0	5375	0	0	A	94877	D		0	6	3707	7	6	6	14	26	-14	50		-12	-6	-29	-17	-8	-9	-48	-60	C		0	0000		"Silicon Graphics International Corp"	SGI	3571	320047154	DE	0004-06-29	35	d	"Conceicao Cassio"	"C/o Sgi"	"900 N. McCarthy Boulevard"	Milpitas	CA	95035		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1567277	2	1316625	5	000143774916024037	"2016-01-25 16:20:53"	rdgdoc.xml	4	2016-01-21	0	1	0	000000000000000000	0	"Common Stock"	2016-01-21	M	0	21999	0	0	A	87792	D		0	33	3304	0	6	6	-15	-17	2	-23		2	11	17	8	68	32	-40	-50	C		0	0000		"Silicon Graphics International Corp"	SGI	3571	320047154	DE	0004-06-29	35	d	"Conceicao Cassio"	"C/o Sgi"	"900 N. McCarthy Boulevard"	Milpitas	CA	95035		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1567277	2	1316625	5	000143774915020996	"2015-11-16 17:45:51"	rdgdoc.xml	4	2015-11-12	0	1	0	000000000000000000	0	"Common Stock"	2015-11-12	M	0	10483	0	0	A	74696	D		1	16	2072	1	0	0	17	13	12	-7		-9	-12	11	19	-5	-30	-49	-60	C		0	0000		"Silicon Graphics International Corp"	SGI	3571	320047154	DE	0004-06-29	35	d	"Conceicao Cassio"	"C/o Sgi"	"900 N. McCarthy Boulevard"	Milpitas	CA	95035		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1567277	2	1316625	5	000143774915018738	"2015-10-22 15:50:52"	rdgdoc.xml	4	2015-10-21	0	1	0	000000000000000000	0	"Common Stock"	2015-10-21	M	0	3437	0	0	A	68151	D		0	5	1697	0	2	3	9	32	68	71	88	2	-5	5	-6	-22	-57	-54	-72	C		0	0000		"Silicon Graphics International Corp"	SGI	3571	320047154	DE	0004-06-29	35	d	"Conceicao Cassio"	"C/o Sgi"	"900 N. McCarthy Boulevard"	Milpitas	CA	95035		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1567277	2	1316625	5	000143774915015948	"2015-08-14 18:38:36"	rdgdoc.xml	4	2015-08-12	0	1	0	000000000000000000	0	"Common Stock"	2015-08-12	M	0	9752	0	0	A	65182	D		1	18	1638	-1	-3	-3	-11	-15	0	-8	44	-6	10	4	-8	-23	-43	-40	-68	C		0	0000		"Silicon Graphics International Corp"	SGI	3571	320047154	DE	0004-06-29	35	d	"Conceicao Cassio"	"C/o Sgi"	"900 N. McCarthy Boulevard"	Milpitas	CA	95035		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
