sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	4	1830702	1	1748790	1	000141588923012712	"2023-08-28 13:47:42"	form4-08282023_050836.xml	4	2023-08-24	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-08-24	M	0	157210	0	0	A	346676	D		0	83	0	0																					"Amcor Plc"	AMCR	3990	0	Y9	0004-12-31	39	d	"Zacka Michael J"	"83 Tower Road North"		"Warmley, Bristol"	X0	"BS30 8XP"	"United Kingdom"	0	1	0	0	"Pres, Amcor Flex Europe"		0	0	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1830702	1	1748790	1	000141588922009573	"2022-09-13 10:22:08"	form4-09132022_070900.xml	4	2022-09-09	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-09-09	M	0	1283487	9.81	12591007	A	209115	D		0	-119	0	0																					"Amcor Plc"	AMCR	3990	0	Y9	0004-12-31	39	d	"Zacka Michael J"	"83 Tower Road North"		"Warmley, Bristol"	X0	"BS30 8XP"	"United Kingdom"	0	1	0	0	"Pres, Amcor Flex Europe"		0	0	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1830702	1	1748790	1	000141588922009573	"2022-09-13 10:22:08"	form4-09132022_070900.xml	4	2022-09-09	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-09-09	S	0	1429959	12.1451	17367051	D	209115	D		0	-87	0	0																					"Amcor Plc"	AMCR	3990	0	Y9	0004-12-31	39	d	"Zacka Michael J"	"83 Tower Road North"		"Warmley, Bristol"	X0	"BS30 8XP"	"United Kingdom"	0	1	0	0	"Pres, Amcor Flex Europe"		0	0	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1830702	1	1748790	1	000141588922009385	"2022-09-06 16:42:34"	form4-09062022_010923.xml	4	2022-09-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-09-01	M	0	54759	0	0	A	355587	D		0	18	0																						"Amcor Plc"	AMCR	3990	0	Y9	0004-12-31	39	d	"Zacka Michael J"	"83 Tower Road North"		"Warmley, Bristol"	X0	"BS30 8XP"	"United Kingdom"	0	1	0	0	"Pres, Amcor Flex Europe"		0	0	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1830702	1	1748790	1	000141588922009385	"2022-09-06 16:42:34"	form4-09062022_010923.xml	4	2022-09-01	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-09-01	S	0	17914	12.1406	217487	D	355587	D		0	-5	0																						"Amcor Plc"	AMCR	3990	0	Y9	0004-12-31	39	d	"Zacka Michael J"	"83 Tower Road North"		"Warmley, Bristol"	X0	"BS30 8XP"	"United Kingdom"	0	1	0	0	"Pres, Amcor Flex Europe"		0	0	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1830702	1	1748790	1	000141588922006019	"2022-06-02 12:25:08"	form4-06022022_090658.xml	4	2022-05-31	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-05-31	S	0	33500	13.159	440827	D	172270	D		0	-16	0	0																					"Amcor Plc"	AMCR	3990	0	Y9	0004-12-31	39	d	"Zacka Michael J"	"83 Tower Road North"		"Warmley, Bristol"	X0	"BS30 8XP"	"United Kingdom"	0	1	0	0	"Pres, Amcor Flex Europe"		0	0	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1830702	1	1748790	1	000141588922004820	"2022-05-11 13:11:51"	form4-05112022_100543.xml	4	2022-05-09	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-05-09	M	0	950135	11.1499	10593915	A	205770	D		0	-128	0	0																					"Amcor Plc"	AMCR	3990	0	Y9	0004-12-31	39	d	"Zacka Michael J"	"83 Tower Road North"		"Warmley, Bristol"	X0	"BS30 8XP"	"United Kingdom"	0	1	0	0	"Pres, Amcor Flex Europe"		0	0	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1830702	1	1748790	1	000141588922004820	"2022-05-11 13:11:51"	form4-05112022_100543.xml	4	2022-05-09	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-05-09	S	0	846507	12.656	10713393	D	205770	D		0	-80	0	0																					"Amcor Plc"	AMCR	3990	0	Y9	0004-12-31	39	d	"Zacka Michael J"	"83 Tower Road North"		"Warmley, Bristol"	X0	"BS30 8XP"	"United Kingdom"	0	1	0	0	"Pres, Amcor Flex Europe"		0	0	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1830702	1	1748790	1	000156761921021774	"2021-12-08 16:45:40"	doc1.xml	4	2021-12-06	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-12-06	S	0	90000	11.612	1045080	D	102142	D		0	-47	0																						"Amcor Plc"	AMCR	3990	0	Y9	0004-12-31	39	d	"Zacka Michael J"	"83 Tower Road North"		"Warmley, Bristol"	X0	"BS30 8XP"	"United Kingdom"	0	1	0	0	"Pres, Amcor Flex Europe"		0	0	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1830702	1	1748790	1	000117911021010436	"2021-11-29 15:29:54"	edgar.xml	4	2021-11-24	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-11-24	S	0	139	11.71	1628	D	192142	D		0	0	0	0																					"Amcor Plc"	AMCR	3990	0	Y9	0004-12-31	39	d	"Zacka Michael J"	"83 Tower Road North"		"Warmley, Bristol"	X0	"BS30 8XP"	"United Kingdom"	0	1	0	0	"Pres, Amcor Flex Europe"		0	0	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
