sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1607294	1	1013488	3	000120919120017189	"2020-03-09 14:47:00"	doc4.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Stock"	2020-03-06	P	0	6390	27.51	175789	A	58941	D		0	12	0	0																C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-29	58	g	"Elbogen Noah A."	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1607294	1	1013488	3	000120919120016780	"2020-03-05 19:21:13"	doc4.xml	4	2020-03-05	0	0	0	000000000000000000	0	"Common Stock"	2020-03-05	P	0	15000	29.32	439800	A	52551	D		0	40	0																	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-29	58	g	"Elbogen Noah A."	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1607294	1	1013488	3	000120919118050371	"2018-09-10 19:50:46"	doc4.xml	4	2018-09-06	0	0	0	000000000000000000	0	"Common Stock"	2018-09-06	S	0	888	76.05	67532	D	8101	D		0	-10	0																	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-29	58	g	"Elbogen Noah A."	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1607294	1	1013488	3	000120919118048058	"2018-08-22 19:43:19"	doc4.xml	4	2018-08-22	0	1	0	000000000000000000	0	"Common Stock"	2018-08-22	M	0	3947	38.144	150554	A	8989	D		0	78	0																	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-29	58	g	"Elbogen Noah A."	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1607294	1	1013488	3	000120919118048058	"2018-08-22 19:43:19"	doc4.xml	4	2018-08-22	0	1	0	000000000000000000	1	"Common Stock"	2018-08-22	S	0	3947	67.81	267646	D	8989	D		0	-31	0																	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-29	58	g	"Elbogen Noah A."	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1607294	1	1013488	3	000120919118034833	"2018-06-01 18:17:52"	doc4.xml	4	2018-05-30	0	0	0	000000000000000000	0	"Common Stock"	2018-05-30	S	0	5126	56	287056	D	18989	D		0	-21	0																	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-29	58	g	"Elbogen Noah A."	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1607294	1	1013488	3	000120919118029584	"2018-05-11 16:35:47"	doc4.xml	4	2018-05-09	0	0	0	000000000000000000	0	"Common Stock"	2018-05-09	S	0	14874	55.8401	830566	D	24115	D		1	-38	0																	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-29	58	g	"Elbogen Noah A."	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1607294	1	1013488	7	000120919118015282	"2018-03-01 20:08:13"	doc4.xml	4	2018-02-28	0	0	0	000000000000000000	0	"Common Stock"	2018-02-28	S	0	10000	44.1	441000	D	38989	D		0	-20	0																	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-30	58	g	"Elbogen Noah A."	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1607294	1	1013488	7	000120919116147032	"2016-10-26 19:54:50"	doc4.xml	4	2016-10-26	0	0	0	000000000000000000	0	"Common Stock"	2016-10-26	P	0	15000	33.5733	503600	A	46271	D		0	48	19435	-1	3	3	8	16	6	26		-2	-3	-7	-10	-13	-24	-25	-20	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-30	58	g	"Elbogen Noah A."	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1607294	1	1013488	7	000120919116135083	"2016-08-02 20:32:39"	doc4.xml	4	2016-08-01	0	1	0	000000000000000000	1	"Common Stock"	2016-08-01	P	0	30000	39.1733	1175200	A	31271	D		0	2360	13050	-1	2	2	4	3	-7	-8		1	-9	-11	-15	-12	-7	-24	15	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-30	58	g	"Elbogen Noah A."	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
