sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1660014	7	1760717	1	000095015723000643	"2023-06-09 17:37:09"	form4.xml	4	2023-06-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-08	M	0	10344	0	0	A	21086	D		0	96	0																						"Sciplay Corp"	SCPL	7374	832692460	NV	0004-12-31	73	i	"Earl Nicholas"	"C/O Sciplay Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1660014	7	1760717	1	000095015723000369	"2023-04-18 20:32:33"	form4.xml	4	2023-04-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-04-15	M	0	10742	0	0	A	10742	D		0	32767	0																						"Sciplay Corp"	SCPL	7374	832692460	NV	0004-12-31	73	i	"Earl Nicholas"	"C/O Sciplay Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	59	1660014	5	1366246	109	000121465921002037	"2021-02-17 20:30:35"	marketforms-51455.xml	4	2021-02-15	0	1	0	000000000000000000	0	"Common Stock"	2021-02-16	M	f	170998	0	0	A	825624	D		0	26	0																	C		0	0000		"Glu Mobile Inc"	GLUU	7371	0	DE	0004-12-31	73	i	"Earl Nicholas"	"C/o Glu Mobile Inc."	"875 Howard Street, Suite 100"	"San Francisco"	CA	94103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1660014	5	1366246	109	000121465920010553	"2020-12-18 20:30:17"	marketforms-50613.xml	4	2020-12-17	0	1	0	000000000000000000	0	"Common Stock"	2020-12-17	M	f	92276	0	0	A	576609	D		0	19	0																	C		0	0000		"Glu Mobile Inc"	GLUU	7371	0	DE	0004-12-31	73	i	"Earl Nicholas"	"C/o Glu Mobile Inc."	"875 Howard Street, Suite 100"	"San Francisco"	CA	94103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1660014	5	1366246	109	000117911020001927	"2020-02-19 20:27:45"	edgar.xml	4	2020-02-18	0	1	0	000000000000000000	0	"Common Stock"	2020-02-18	M	0	120963	0	0	A	527896	D		0	30	0																	C		0	0000		"Glu Mobile Inc"	GLUU	7371	0	DE	0004-12-31	73	i	"Earl Nicholas"	"C/o Glu Mobile Inc."	"875 Howard Street, Suite 100"	"San Francisco"	CA	94103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1660014	5	1366246	109	000117911019011823	"2019-11-18 20:33:05"	edgar.xml	4	2019-11-15	0	1	0	000000000000000000	0	"Common Stock"	2019-11-15	M	0	31250	0	0	A	471075	D		0	7	0																	C		0	0000		"Glu Mobile Inc"	GLUU	7371	0	DE	0004-12-31	73	i	"Earl Nicholas"	"C/o Glu Mobile Inc."	"875 Howard Street, Suite 100"	"San Francisco"	CA	94103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1660014	5	1366246	109	000117911019009595	"2019-08-16 17:01:30"	edgar.xml	4	2019-08-15	0	1	0	000000000000000000	0	"Common Stock"	2019-08-15	M	0	31250	0	0	A	456279	D		0	7	0																	C		0	0000		"Glu Mobile Inc"	GLUU	7371	0	DE	0004-12-31	73	i	"Earl Nicholas"	"C/o Glu Mobile Inc."	"875 Howard Street, Suite 100"	"San Francisco"	CA	94103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1660014	5	1366246	109	000117911019006321	"2019-05-17 17:30:38"	edgar.xml	4	2019-05-15	0	1	0	000000000000000000	0	"Common Stock"	2019-05-15	M	0	31250	0	0	A	441483	D		0	8	0																	C		0	0000		"Glu Mobile Inc"	GLUU	7371	0	DE	0004-12-31	73	i	"Earl Nicholas"	"C/o Glu Mobile Inc."	"875 Howard Street, Suite 100"	"San Francisco"	CA	94103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1660014	5	1366246	109	000117911019002110	"2019-02-19 17:36:10"	edgar.xml	4	2019-02-15	0	1	0	000000000000000000	0	"Common Stock"	2019-02-15	M	0	186870	0	0	A	425727	D		0	78	0																	C		0	0000		"Glu Mobile Inc"	GLUU	7371	0	DE	0004-12-31	73	i	"Earl Nicholas"	"C/o Glu Mobile Inc."	"875 Howard Street, Suite 100"	"San Francisco"	CA	94103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1660014	5	1366246	109	000117911018012966	"2018-11-16 17:44:42"	edgar.xml	4	2018-11-15	0	1	0	000000000000000000	0	"Common Stock"	2018-11-15	M	0	31250	0	0	A	331824	D		0	10	0																	C		0	0000		"Glu Mobile Inc"	GLUU	7371	0	DE	0004-12-31	73	i	"Earl Nicholas"	"C/o Glu Mobile Inc."	"875 Howard Street, Suite 100"	"San Francisco"	CA	94103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1660014	5	1366246	109	000117911018010715	"2018-08-20 17:28:59"	edgar.xml	4	2018-08-15	0	1	0	000000000000000000	0	"Common Stock"	2018-08-15	M	0	31250	0	0	A	316068	D		0	11	0																	C		0	0000		"Glu Mobile Inc"	GLUU	7371	0	DE	0004-12-31	73	i	"Earl Nicholas"	"C/o Glu Mobile Inc."	"875 Howard Street, Suite 100"	"San Francisco"	CA	94103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1660014	5	1366246	109	000117911018006928	"2018-05-16 18:02:05"	edgar.xml	4	2018-05-15	0	1	0	000000000000000000	0	"Common Stock"	2018-05-15	M	0	31250	0	0	A	300312	D		0	12	0																	C		0	0000		"Glu Mobile Inc"	GLUU	7371	0	DE	0004-12-31	73	i	"Earl Nicholas"	"C/o Glu Mobile Inc."	"875 Howard Street, Suite 100"	"San Francisco"	CA	94103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1660014	3	1366246	109	000117911016031876	"2016-11-21 07:17:19"	edgar.xml	4	2016-11-17	0	0	0	000000000000000000	0	"Common Stock"	2016-11-17	P	0	100000	2.09	209000	A	184638	D		0	118	3027	0	7	3	4	2	-6			7	14	11	1	-3	-10	-32	-42	C		0	0000		"Glu Mobile Inc"	GLUU	7371	0	DE	0004-12-31	73	i	"Earl Nicholas"	"500 Howard Street"	"Suite 300"	"San Francisco"	CA	94105		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
