sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1236488	3	884629	2	000117911013012802	"2013-08-07 15:55:37"	edgar.xml	4	2013-08-05	0	1	0	000000000000000000	0	"Common Stock, par value $0.0033"	2013-08-05	M	0	10000	36.57	365700	A	13441	D	"by spouse"	0	291	0	0																C		0	0000		"Actavis, Inc."	ACT	2834	953872914	NV	0004-12-31	28	d	"Feldman Michel J"	"626 Homewood Avenue"	#107	"Highland Park"	IL	60035		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236488	3	884629	2	000117911013012802	"2013-08-07 15:55:37"	edgar.xml	4	2013-08-05	0	1	0	000000000000000000	1	"Common Stock, par value $0.0033"	2013-08-05	S	0	10000	136.944	1369439	D	13441	D	"by spouse"	0	-43	0	0																C		0	0000		"Actavis, Inc."	ACT	2834	953872914	NV	0004-12-31	28	d	"Feldman Michel J"	"626 Homewood Avenue"	#107	"Highland Park"	IL	60035		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236488	3	884629	1	000117911012013534	"2012-08-30 17:00:51"	edgar.xml	4	2012-08-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.0033"	2012-08-30	S	0	5500	81.4891	448190	D	11564	M	"by spouse"	0	-32	0																	C		0	0000		"Watson Pharmaceuticals Inc"	WPI	2834	953872914	NV	0004-12-31	28	d	"Feldman Michel J"	"626 Homewood Avenue"	#107	"Highland Park"	IL	60035		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236488	3	884629	1	000117911012008025	"2012-05-08 16:47:02"	edgar.xml	4	2012-05-07	0	1	0	000000000000000000	0	"Common Stock, par value $0.0033"	2012-05-07	M	0	20000	36.57	731400	A	14177	D	"by spouse"	0	-343	0																	C		0	0000		"Watson Pharmaceuticals Inc"	WPI	2834	953872914	NV	0004-12-31	28	d	"Feldman Michel J"	"626 Homewood Avenue"	#107	"Highland Park"	IL	60035		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236488	3	884629	1	000117911012008025	"2012-05-08 16:47:02"	edgar.xml	4	2012-05-07	0	1	0	000000000000000000	1	"Common Stock, par value $0.0033"	2012-05-07	S	0	20000	73.77	1475400	D	14177	D	"by spouse"	0	-59	0																	C		0	0000		"Watson Pharmaceuticals Inc"	WPI	2834	953872914	NV	0004-12-31	28	d	"Feldman Michel J"	"626 Homewood Avenue"	#107	"Highland Park"	IL	60035		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236488	3	884629	1	000117911011003254	"2011-02-23 17:13:39"	edgar.xml	4	2011-02-23	0	1	0	000000000000000000	0	"Common Stock, par value $0.0033"	2011-02-23	M	0	30000	48.48	1454400	A	11000	D	"by spouse"	0	-158	32767	0	0	0	1	-1	13	13	6	-3	-3	0	3	9	30	41	89	C		0	0000		"Watson Pharmaceuticals Inc"	WPI	2834	953872914	NV	0004-12-31	28	d	"Feldman Michel J"	"626 Homewood Avenue"	#107	"Highland Park"	IL	60035		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236488	3	884629	1	000117911011003254	"2011-02-23 17:13:39"	edgar.xml	4	2011-02-23	0	1	0	000000000000000000	1	"Common Stock, par value $0.0033"	2011-02-23	S	0	30000	54.98	1649400	D	11000	D	"by spouse"	0	-73	32767	0	0	0	1	-1	13	13	6	-3	-3	0	3	9	30	41	89	C		0	0000		"Watson Pharmaceuticals Inc"	WPI	2834	953872914	NV	0004-12-31	28	d	"Feldman Michel J"	"626 Homewood Avenue"	#107	"Highland Park"	IL	60035		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236488	3	884629	1	000117911010013134	"2010-08-24 16:56:24"	edgar.xml	4	2010-08-23	0	0	0	000000000000000000	0	"Common Stock, par value $0.0033"	2010-08-23	S	0	8334	42.478	354012	D	11000	D	"by Spouse"	0	-43	32767	0	1	1	2	4	19	30	46	-1	2	4	-2	-1	9	20	43	C		0	0000		"Watson Pharmaceuticals Inc"	WPI	2834	953872914	NV	0004-12-31	28	d	"Feldman Michel J"	"626 Homewood Avenue"	#107	"Highland Park"	IL	60035		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236488	3	884629	1	000117911005005305	"2005-03-10 15:11:44"	edgar.xml	4	2005-03-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.0033"	2005-03-09	S	0	3000	31.9053	95716	D	1000	D	"by Spouse"	0	-75	32767	0	0	-1	-1	0	-4	9	-7	1	0	7	8	8	16	-30	13	C		0	0000		"Watson Pharmaceuticals Inc"	WPI	2834	953872914	NV	0004-12-31	28	d	"Feldman Michel J"	"626 Homewood Avenue"	#107	"Highland Park"	IL	60035		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236488	3	884629	1	000117911005005109	"2005-03-08 13:44:06"	edgar.xml	4	2005-03-07	0	1	0	000000000000000000	0	"Common Stock, par value $0.0033"	2005-03-07	M	0	3000	18.5	55500	A	4000	D	"by Spouse"	0	300	32767	0	0	-1	-1	-3	-6	5	-7	3	2	7	8	9	17	-32	13	C		0	0000		"Watson Pharmaceuticals Inc"	WPI	2834	953872914	NV	0004-12-31	28	d	"Feldman Michel J"	"626 Homewood Avenue"	#107	"Highland Park"	IL	60035		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
