sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1843143	5	1831631	2	000183163123000097	"2023-04-03 16:54:39"	wf-form4_168055526098868.xml	4	2023-03-30	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2023-03-30	S	0	20000	1.6079	32158	D	199149	D		0	-9	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Carrillo Nicole"	"C/O Loandepot, Inc."	"6561 Irvine Center Dr."	Irvine	CA	92618		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1843143	5	1831631	2	000183163123000051	"2023-03-01 21:29:55"	wf-form4_167772417855757.xml	4	2023-02-16	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2023-02-16	M	0	11212	0	0	A	219149	D		0	5	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Carrillo Nicole"	"C/O Loandepot, Inc."	"6561 Irvine Center Dr."	Irvine	CA	92618		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1843143	5	1831631	2	000183163123000051	"2023-03-01 21:29:55"	wf-form4_167772417855757.xml	4	2023-02-16	0	1	0	000000000000000000	2	"Class A Common Stock, par value $0.001 per share"	2023-02-27	S	0	20000	2.0334	40668	D	219149	D		0	-8	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Carrillo Nicole"	"C/O Loandepot, Inc."	"6561 Irvine Center Dr."	Irvine	CA	92618		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1843143	5	1831631	2	000183163123000024	"2023-02-01 16:34:24"	wf-form4_167528724773041.xml	4	2023-01-30	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2023-01-30	S	0	20000	2.5933	51866	D	231815	D		0	-8	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Carrillo Nicole"	"C/O Loandepot, Inc."	"6561 Irvine Center Dr."	Irvine	CA	92618		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1843143	5	1831631	2	000183163122000382	"2022-12-29 18:16:41"	wf-form4_167235578784585.xml	4	2022-12-29	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2022-12-29	S	0	50000	1.6101	80505	D	186141	D		0	-21	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Carrillo Nicole"	"C/O Loandepot, Inc."	"6561 Irvine Center Dr."	Irvine	CA	92618		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1843143	4	1831631	2	000183163122000234	"2022-08-17 17:21:04"	wf-form4_166077124773581.xml	4	2022-08-15	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2022-08-15	S	0	60000	1.7303	103818	D	236141	D		0	-20	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Carrillo Nicole"	"C/O Loandepot, Inc."	"26642 Towne Centre Drive"	"Foothill Ranch"	CA	92610		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1843143	4	1831631	2	000183163122000222	"2022-08-03 16:09:09"	wf-form4_165955732864499.xml	4	2022-08-01	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2022-08-01	M	0	34091	0	0	A	296141	D		0	13	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Carrillo Nicole"	"C/O Loandepot, Inc."	"26642 Towne Centre Drive"	"Foothill Ranch"	CA	92610		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1843143	4	1831631	2	000183163122000205	"2022-07-15 16:07:53"	wf-form4_165791565806353.xml	4	2022-07-13	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2022-07-13	S	0	60000	1.5205	91230	D	273839	D		0	-18	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Carrillo Nicole"	"C/O Loandepot, Inc."	"26642 Towne Centre Drive"	"Foothill Ranch"	CA	92610		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1843143	4	1831631	2	000183163122000152	"2022-06-15 16:30:19"	wf-form4_165532499662342.xml	4	2022-06-13	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2022-06-13	S	0	60000	2.0994	125964	D	333839	D		0	-15	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Carrillo Nicole"	"C/O Loandepot, Inc."	"26642 Towne Centre Drive"	"Foothill Ranch"	CA	92610		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1843143	2	1831631	2	000183163122000055	"2022-02-18 08:36:49"	wf-form4_164519139717152.xml	4	2022-02-16	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2022-02-16	M	0	11212	0	0	A	66040	D		0	20	0	0																					"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Carrillo Nicole"	"C/O Loandepot,"	"25500 Commercentre Drive"	"Lake Forest"	CA	92630		0	1	0	0	"EVP, Chief Accounting OFficer"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
