sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1340612	3	737602	3	000120919108060618	"2008-11-14 11:28:05"	doc4.xml	4	2008-11-12	0	0	0	000000000000000000	0	"Common Stock"	2008-11-12	P	0	5000	1.45	7250	A	10074488	D	"By Corporation"	1	0	0	0																C		0	0000		"Cuisine Solutions Inc"	FZN	2030	520948383	DE	0004-06-30	20	d	"Vilgrain Stanislas"	"Cuisine Solutions Inc."	"85 South Bragg Street, Suite 600"	Alexandria	VA	22312		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1340612	3	737602	3	000120919108006546	"2008-01-30 17:30:41"	doc4.xml	4	2008-01-28	0	1	0	000000000000000000	0	"Common Stock"	2008-01-28	M	0	312500	0.878992	274685	A	10069488	D	"By Corporation"	0	3	0																	C		0	0000		"Cuisine Solutions Inc"	FZN	2030	520948383	DE	0004-06-30	20	d	"Vilgrain Stanislas"	"Cuisine Solutions Inc."	"85 South Bragg Street, Suite 600"	Alexandria	VA	22312		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1340612	3	737602	3	000120919107038565	"2007-06-22 16:51:04"	doc4.xml	4	2007-06-04	0	0	0	000000000000000000	0	"Common Stock"	2007-06-04	S	0	40000	6.04628	241851	D	9756988	D	"By Corporation"	1	0	0																	C		0	0000		"Cuisine Solutions Inc"	FZN	2030	520948383	DE	0004-06-30	20	d	"Vilgrain Stanislas"	"Cuisine Solutions Inc."	"85 South Bragg Street, Suite 600"	Alexandria	VA	22312		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1340612	1	737602	2	000120919106018118	"2006-03-16 14:56:21"	doc4.xml	4	2006-03-15	0	0	0	000000000000000000	0	"Common Stock"	2006-03-15	S	0	2800	9.5057	26616	D	9793988	S		0	0	0	0																					"Cuisine Solutions Inc"	FZN	2030	520948383	DE	0004-06-27	20	d	"Vilgrain Stanislas"	"85 South Bragg Street"	"Suite 600"	Alexandria	VA	22312		1	1	1	0	CEO		0	1	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1340612	1	737602	2	000120919106017882	"2006-03-15 17:37:32"	doc4.xml	4	2006-03-13	0	0	0	000000000000000000	0	"Common Stock"	2006-03-13	S	0	11100	9.61089	106681	D	9796788	S		1	0	0	0																					"Cuisine Solutions Inc"	FZN	2030	520948383	DE	0004-06-27	20	d	"Vilgrain Stanislas"	"85 South Bragg Street"	"Suite 600"	Alexandria	VA	22312		1	1	1	0	CEO		0	1	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1340612	1	737602	2	000120919106017881	"2006-03-15 17:35:36"	doc4.xml	4	2006-03-08	0	0	0	000000000000000000	0	"Common Stock"	2006-03-08	S	0	2900	9.80658	28439	D	9807888	S		1	0	0	0																					"Cuisine Solutions Inc"	FZN	2030	520948383	DE	0004-06-27	20	d	"Vilgrain Stanislas"	"85 South Bragg Street"	"Suite 600"	Alexandria	VA	22312		1	1	1	0	CEO		0	1	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1340612	1	737602	2	000120919106015976	"2006-03-07 18:11:32"	doc4.xml	4	2006-03-03	0	0	0	000000000000000000	0	"Common Stock"	2006-03-03	S	0	36600	9.8432	360261	D	9810788	S		1	0	0	0																					"Cuisine Solutions Inc"	FZN	2030	520948383	DE	0004-06-27	20	d	"Vilgrain Stanislas"	"85 South Bragg Street"	"Suite 600"	Alexandria	VA	22312		1	1	1	0	CEO		0	1	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1340612	1	737602	2	000120919106015973	"2006-03-07 18:09:48"	doc4.xml	4	2006-02-07	0	0	0	000000000000000000	0	"Common Stock"	2006-02-07	S	0	200	10.84	2168	D	9847388	S		0	0	0	0																					"Cuisine Solutions Inc"	FZN	2030	520948383	DE	0004-06-27	20	d	"Vilgrain Stanislas"	"85 South Bragg Street"	"Suite 600"	Alexandria	VA	22312		1	1	1	0	CEO		0	1	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1340612	1	737602	2	000120919105052521	"2005-10-17 10:46:15"	doc4.xml	4	2005-09-27	0	1	0	000000000000000000	0	"common stock"	2005-09-27	M	0	8000	3.125	25000	A	9857588	D	"See footnote"	0	0	0	0																C		0	0000		"Cuisine Solutions Inc"	FZN	2030	520948383	DE	0004-06-27	20	d	"Vilgrain Stanislas"	"85 South Bragg Street"	"Suite 600"	Alexandria	VA	22312		1	1	1	0	CEO		0	1	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1340612	1	737602	2	000120919105052521	"2005-10-17 10:46:15"	doc4.xml	4	2005-09-27	0	1	0	000000000000000000	1	"common stock"	2005-09-27	S	0	3000	8.7716	26315	D	9857588	D	"See footnote"	0	0	0	0																C		0	0000		"Cuisine Solutions Inc"	FZN	2030	520948383	DE	0004-06-27	20	d	"Vilgrain Stanislas"	"85 South Bragg Street"	"Suite 600"	Alexandria	VA	22312		1	1	1	0	CEO		0	1	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
