sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1419066	3	1741830	1	000141588924005151	"2024-02-23 20:12:46"	form4-02242024_010239.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	S	0	7368	1.0539	7765	D	193275	D		0	-4	0																						"Kronos Bio, Inc."	KRON	2834	0	DE	0004-12-31	28	d	"Olek Elizabeth A"	"C/O Kronos Bio, Inc."	"1300 So. El Camino Real, Suite 400"	"San Mateo"	CA	94402		0	1	0	0	"SVP, CLINICAL SCIENCE"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	2009852	1	1741830	1	000141588924005148	"2024-02-23 20:07:47"	form4-02242024_010239.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	S	0	12036	1.0539	12685	D	234603	D		0	-5	0																						"Kronos Bio, Inc."	KRON	2834	0	DE	0004-12-31	28	d	"Lin Charles Y"	"C/O Kronos Bio, Inc."	"1300 So. El Camino Real, Suite 400"	"San Mateo"	CA	94402		0	1	0	0	"SVP, RESEARCH, DEVELOPMENT"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1995779	1	1741830	1	000141588924005145	"2024-02-23 20:04:36"	form4-02242024_010223.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	S	0	12105	1.0539	12757	D	204510	D		0	-6	0																						"Kronos Bio, Inc."	KRON	2834	0	DE	0004-12-31	28	d	"Frisbee Allison"	"C/O Kronos Bio, Inc."	"1300 So. El Camino Real, Suite 400"	"San Mateo"	CA	94402		0	1	0	0	"SVP, CORP OPERATIONS, LEGAL"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1826766	2	1741830	1	000120919124001067	"2024-01-05 18:30:33"	doc4.xml	4	2024-01-04	0	0	0	000000000000000000	0	"Common Stock"	2024-01-04	S	0	7366	1.1836	8718	D	260969	D		0	-3	0																						"Kronos Bio, Inc."	KRON	2834	0	DE	0004-12-31	28	d	"Dinsmore Christopher"	"C/O Kronos Bio, Inc."	"1300 So. El Camino Real, Suite 400"	"San Mateo"	CA	94402		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1826732	2	1741830	1	000120919124001066	"2024-01-05 18:27:40"	doc4.xml	4	2024-01-04	0	0	0	000000000000000000	0	"Common Stock"	2024-01-04	S	0	12009	1.1836	14214	D	315246	D		0	-4	0																						"Kronos Bio, Inc."	KRON	2834	0	DE	0004-12-31	28	d	"Dimartino Jorge"	"C/O Kronos Bio, Inc."	"1300 So. El Camino Real, Suite 400"	"San Mateo"	CA	94402		0	1	0	0	"Chief Medical Officer, VP"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1763316	6	1741830	1	000120919124001065	"2024-01-05 18:26:51"	doc4.xml	4	2024-01-04	0	0	0	000000000000000000	0	"Common Stock"	2024-01-04	S	0	10676	1.1836	12636	D	928966	D		0	-1	0																						"Kronos Bio, Inc."	KRON	2834	0	DE	0004-12-31	28	d	"Kosacz Barbara"	"C/O Kronos Bio, Inc."	"1300 So. El Camino Real, Suite 400"	"San Mateo"	CA	94402		0	1	0	0	"COO, GC"		0	0	0	1	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1826766	2	1741830	1	000120919123058465	"2023-12-13 16:10:12"	doc4.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock"	2023-12-12	S	0	10032	1.305	13092	D	268335	D		0	-4	0																						"Kronos Bio, Inc."	KRON	2834	0	DE	0004-12-31	28	d	"Dinsmore Christopher"	"C/O Kronos Bio, Inc."	"1300 So. El Camino Real, Suite 400"	"San Mateo"	CA	94402		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1826732	2	1741830	1	000120919123058464	"2023-12-13 16:09:17"	doc4.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock"	2023-12-12	S	0	17367	1.305	22664	D	327255	D		0	-5	0																						"Kronos Bio, Inc."	KRON	2834	0	DE	0004-12-31	28	d	"Dimartino Jorge"	"C/O Kronos Bio, Inc."	"1300 So. El Camino Real, Suite 400"	"San Mateo"	CA	94402		0	1	0	0	"Chief Medical Officer, VP"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190273	7	1741830	1	000120919123055826	"2023-11-17 17:41:27"	doc4.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	P	0	1731056	0.849421	1470395	A	7966159	D	"See footnote"	1	28	0																						"Kronos Bio, Inc."	KRON	2834	0	DE	0004-12-31	28	d	"Bischofberger Norbert W"	"C/O Kronos Bio, Inc."	"1300 So. El Camino Real, Suite 400"	"San Mateo"	CA	94402		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1826766	2	1741830	1	000120919123041789	"2023-07-07 16:08:35"	doc4.xml	4	2023-07-06	0	0	0	000000000000000000	0	"Common Stock"	2023-07-06	S	0	6634	1.7523	11625	D	278367	D		0	-2	0																						"Kronos Bio, Inc."	KRON	2834	0	DE	0004-12-31	28	d	"Dinsmore Christopher"	"C/O Kronos Bio, Inc."	"1300 So. El Camino Real, Suite 400"	"San Mateo"	CA	94402		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1826732	2	1741830	1	000120919123041787	"2023-07-07 16:07:43"	doc4.xml	4	2023-07-06	0	0	0	000000000000000000	0	"Common Stock"	2023-07-06	S	0	10818	1.7523	18956	D	344622	D		0	-3	0																						"Kronos Bio, Inc."	KRON	2834	0	DE	0004-12-31	28	d	"Dimartino Jorge"	"C/O Kronos Bio, Inc."	"1300 So. El Camino Real, Suite 400"	"San Mateo"	CA	94402		0	1	0	0	"Chief Medical Officer, VP"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1650691	6	1741830	1	000120919123041786	"2023-07-07 16:06:57"	doc4.xml	4	2023-07-06	0	0	0	000000000000000000	0	"Common Stock"	2023-07-06	S	0	9617	1.7523	16852	D	346102	D		0	-3	0																						"Kronos Bio, Inc."	KRON	2834	0	DE	0004-12-31	28	d	"Al-Wakeel Yasir B."	"C/O Kronos Bio, Inc."	"1300 So. El Camino Real, Suite 400"	"San Mateo"	CA	94402		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1826766	1	1741830	1	000120919123013017	"2023-02-24 21:36:27"	doc4.xml	4	2023-02-24	0	0	0	000000000000000000	0	"Common Stock"	2023-02-24	S	0	6291	1.7355	10918	D	285001	D		0	-2	0																						"Kronos Bio, Inc."	KRON	2834	0	DE	0004-12-31	28	d	"Dinsmore Christopher"	"C/o Kronos Bio, Inc."	"1300 So. El Camino Real, Suite 300"	"San Mateo"	CA	94402		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1826732	1	1741830	1	000120919123013016	"2023-02-24 21:35:27"	doc4.xml	4	2023-02-24	0	0	0	000000000000000000	0	"Common Stock"	2023-02-24	S	0	10153	1.7355	17621	D	355440	D		0	-3	0																						"Kronos Bio, Inc."	KRON	2834	0	DE	0004-12-31	28	d	"Dimartino Jorge"	"C/o Kronos Bio, Inc."	"1300 So. El Camino Real, Suite 300"	"San Mateo"	CA	94402		0	1	0	0	"Chief Medical Officer, VP"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1650691	3	1741830	1	000120919123013015	"2023-02-24 21:34:29"	doc4.xml	4	2023-02-24	0	0	0	000000000000000000	0	"Common Stock"	2023-02-24	S	0	9026	1.7355	15665	D	355719	D		0	-2	0																						"Kronos Bio, Inc."	KRON	2834	0	DE	0004-12-31	28	d	"Al-Wakeel Yasir B."	"C/o Kronos Bio, Inc."	"1300 So. El Camino Real, Suite 300"	"San Mateo"	CA	94402		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1826732	1	1741830	1	000120919122061222	"2022-12-14 16:35:58"	doc4.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Stock"	2022-12-12	S	0	18657	1.8052	33680	D	219478	D		0	-8	0																						"Kronos Bio, Inc."	KRON	2834	0	DE	0004-12-31	28	d	"Dimartino Jorge"	"C/o Kronos Bio, Inc."	"1300 So. El Camino Real, Suite 300"	"San Mateo"	CA	94402		0	1	0	0	"Chief Medical Officer, VP"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1826766	1	1741830	1	000120919122061217	"2022-12-14 16:31:30"	doc4.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Stock"	2022-12-12	S	0	9138	1.8052	16496	D	162936	D		0	-5	0																						"Kronos Bio, Inc."	KRON	2834	0	DE	0004-12-31	28	d	"Dinsmore Christopher"	"C/o Kronos Bio, Inc."	"1300 So. El Camino Real, Suite 300"	"San Mateo"	CA	94402		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190273	7	1741830	1	000120919122030688	"2022-05-19 18:03:27"	doc4.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common Stock"	2022-05-17	P	0	597129	3.76985	2251086	A	6235103	D	"See footnote"	1	11	0																						"Kronos Bio, Inc."	KRON	2834	0	DE	0004-12-31	28	d	"Bischofberger Norbert W"	"C/O Kronos Bio, Inc."	"1300 So. El Camino Real, Suite 400"	"San Mateo"	CA	94402		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1826766	1	1741830	1	000120919121069783	"2021-12-15 17:08:23"	doc4.xml	4	2021-12-13	0	0	0	000000000000000000	0	"Common Stock"	2021-12-13	S	0	11386	12.37	140845	D	84974	D		0	-12	0																						"Kronos Bio, Inc."	KRON	2834	0	DE	0004-12-31	28	d	"Dinsmore Christopher"	"C/o Kronos Bio, Inc."	"1300 So. El Camino Real, Suite 300"	"San Mateo"	CA	94402		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1826732	1	1741830	1	000120919121069781	"2021-12-15 17:06:24"	doc4.xml	4	2021-12-13	0	0	0	000000000000000000	0	"Common Stock"	2021-12-13	S	0	16402	12.37	202893	D	117535	D		0	-12	0																						"Kronos Bio, Inc."	KRON	2834	0	DE	0004-12-31	28	d	"Dimartino Jorge"	"C/o Kronos Bio, Inc."	"1300 So. El Camino Real, Suite 300"	"San Mateo"	CA	94402		0	1	0	0	"Chief Medical Officer, VP"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190273	7	1741830	1	000120919121068594	"2021-12-08 18:21:55"	doc4.xml	4	2021-12-06	0	0	0	000000000000000000	0	"Common Stock"	2021-12-06	P	0	14356	12.085	173492	A	5637976	D	"See footnote"	0	0	0																						"Kronos Bio, Inc."	KRON	2834	0	DE	0004-12-31	28	d	"Bischofberger Norbert W"	"C/O Kronos Bio, Inc."	"1300 So. El Camino Real, Suite 400"	"San Mateo"	CA	94402		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1797819	3	1741830	1	000120919121067658	"2021-12-02 17:12:07"	doc4.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common Stock"	2021-12-01	P	0	1150	11.57	13306	A	2750	D		0	72	0																						"Kronos Bio, Inc."	KRON	2834	0	DE	0004-12-31	28	d	"De Backer Marianne"	"C/O Kronos Bio, Inc."	"1300 So. El Camino Real, Suite 400"	"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1826766	1	1741830	1	000120919121059138	"2021-10-04 18:24:46"	doc4.xml	4	2021-10-04	0	1	0	000000000000000000	1	"Common Stock"	2021-10-04	S	0	9189	20.8069	191195	D	96360	D		0	-9	0																						"Kronos Bio, Inc."	KRON	2834	0	DE	0004-12-31	28	d	"Dinsmore Christopher"	"C/o Kronos Bio, Inc."	"1300 So. El Camino Real, Suite 300"	"San Mateo"	CA	94402		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1826766	1	1741830	1	000120919121059138	"2021-10-04 18:24:46"	doc4.xml	4	2021-10-04	0	1	0	000000000000000000	0	"Common Stock"	2021-10-04	M	0	9189	3.27	30048	A	96360	D		0	11	0																						"Kronos Bio, Inc."	KRON	2834	0	DE	0004-12-31	28	d	"Dinsmore Christopher"	"C/o Kronos Bio, Inc."	"1300 So. El Camino Real, Suite 300"	"San Mateo"	CA	94402		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1826766	1	1741830	1	000120919121055252	"2021-09-09 13:23:42"	doc4.xml	4	2021-09-07	0	1	0	000000000000000000	1	"Common Stock"	2021-09-07	S	0	9189	21.9068	201302	D	96360	D		0	-9	0	0																					"Kronos Bio, Inc."	KRON	2834	0	DE	0004-12-31	28	d	"Dinsmore Christopher"	"C/o Kronos Bio, Inc."	"1300 So. El Camino Real, Suite 300"	"San Mateo"	CA	94402		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1826766	1	1741830	1	000120919121055252	"2021-09-09 13:23:42"	doc4.xml	4	2021-09-07	0	1	0	000000000000000000	0	"Common Stock"	2021-09-07	M	0	9189	3.27	30048	A	96360	D		0	11	0	0																					"Kronos Bio, Inc."	KRON	2834	0	DE	0004-12-31	28	d	"Dinsmore Christopher"	"C/o Kronos Bio, Inc."	"1300 So. El Camino Real, Suite 300"	"San Mateo"	CA	94402		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1797819	2	1741830	1	000120919121053243	"2021-08-24 19:24:02"	doc4.xml	4	2021-08-20	0	0	0	000000000000000000	0	"Common Stock"	2021-08-20	P	0	1000	19.565	19565	A	1600	D		0	167	0																						"Kronos Bio, Inc."	KRON	2834	0	DE	0004-12-31	28	d	"De Backer Marianne"	"C/o Kronos Bio, Inc."	"1300 So. El Camino Real, Suite 300"	"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1826766	1	1741830	1	000120919121049401	"2021-08-03 17:13:56"	doc4.xml	4	2021-08-02	0	1	0	000000000000000000	1	"Common Stock"	2021-08-02	S	0	9189	20.586	189165	D	96360	D		0	-9	0																						"Kronos Bio, Inc."	KRON	2834	0	DE	0004-12-31	28	d	"Dinsmore Christopher"	"C/o Kronos Bio, Inc."	"1300 So. El Camino Real, Suite 300"	"San Mateo"	CA	94402		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1826766	1	1741830	1	000120919121049401	"2021-08-03 17:13:56"	doc4.xml	4	2021-08-02	0	1	0	000000000000000000	0	"Common Stock"	2021-08-02	M	0	9189	3.27	30048	A	96360	D		0	11	0																						"Kronos Bio, Inc."	KRON	2834	0	DE	0004-12-31	28	d	"Dinsmore Christopher"	"C/o Kronos Bio, Inc."	"1300 So. El Camino Real, Suite 300"	"San Mateo"	CA	94402		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1797819	2	1741830	1	000120919121036799	"2021-06-01 16:08:03"	doc4.xml	4	2021-05-28	0	0	0	000000000000000000	0	"Common Stock"	2021-05-28	P	0	600	25.01	15006	A	600	D		0	32767	0																						"Kronos Bio, Inc."	KRON	2834	0	DE	0004-12-31	28	d	"De Backer Marianne"	"C/o Kronos Bio, Inc."	"1300 So. El Camino Real, Suite 300"	"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1753644	2	1741830	1	000120919121027623	"2021-04-20 18:59:28"	doc4.xml	4	2021-04-16	0	0	0	000000000000000000	0	"Common Stock"	2021-04-16	S	0	68717	20.6386	1418226	D	1301537	I	"See footnote"	1	-5	0																						"Kronos Bio, Inc."	KRON	2834	0	DE	0004-12-31	28	d	"Loven Jakob"	"C/o Kronos Bio, Inc."	"1300 So. El Camino Real, Suite 300"	"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
