sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1829887	2	1818383	1	000181838321000146	"2021-11-03 20:13:05"	wf-form4_163598475334947.xml	4	2021-10-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-10-30	M	0	7658	0	0	A	21172	D		0	57	0																						"Mediaalpha, Inc."	MAX	6399	851854133	DE	0004-12-31	63	h	"Topjian Serge"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		0	1	0	0	"VP, MEDIA"		0	0	0	0	0	0	1	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1829887	2	1818383	1	000181838321000146	"2021-11-03 20:13:05"	wf-form4_163598475334947.xml	4	2021-10-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-11-02	S	0	3900	16.74	65286	D	21172	D		0	-16	0																						"Mediaalpha, Inc."	MAX	6399	851854133	DE	0004-12-31	63	h	"Topjian Serge"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		0	1	0	0	"VP, MEDIA"		0	0	0	0	0	0	1	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1829887	2	1818383	1	000181838321000095	"2021-09-03 18:22:07"	wf-form4_163070770888164.xml	4	2021-09-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-09-01	M	0	10000	0	0	A	17414	D		0	135	0																						"Mediaalpha, Inc."	MAX	6399	851854133	DE	0004-12-31	63	h	"Topjian Serge"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		0	1	0	0	"VP, MEDIA"		0	0	0	0	0	0	1	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1829887	2	1818383	1	000181838321000083	"2021-08-06 20:26:22"	wf-form4_162829596844036.xml	4	2021-08-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-05	S	0	10000	30.1478	301478	D	7414	D		0	-57	0																						"Mediaalpha, Inc."	MAX	6399	851854133	DE	0004-12-31	63	h	"Topjian Serge"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		0	1	0	0	"VP, MEDIA"		0	0	0	0	0	0	1	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1829887	2	1818383	1	000181838321000064	"2021-08-03 20:09:44"	wf-form4_162803574632398.xml	4	2021-07-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-07-30	M	0	17657	0	0	A	17414	D		1	-7266	0																						"Mediaalpha, Inc."	MAX	6399	851854133	DE	0004-12-31	63	h	"Topjian Serge"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		0	1	0	0	"VP, MEDIA"		0	0	0	0	0	0	1	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1829887	2	1818383	1	000181838321000064	"2021-08-03 20:09:44"	wf-form4_162803574632398.xml	4	2021-07-30	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-08-02	S	0	3900	32.8596	128152	D	17414	D		0	-18	0																						"Mediaalpha, Inc."	MAX	6399	851854133	DE	0004-12-31	63	h	"Topjian Serge"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		0	1	0	0	"VP, MEDIA"		0	0	0	0	0	0	1	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1829887	2	1818383	1	000181838321000035	"2021-07-09 20:29:54"	wf-form4_162587698081256.xml	4	2021-07-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-07-07	S	0	10000	37.2038	372039	D	3657	D		0	-73	0																						"Mediaalpha, Inc."	MAX	6399	851854133	DE	0004-12-31	63	h	"Topjian Serge"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		0	1	0	0	"VP, MEDIA"		0	0	0	0	0	0	1	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1829887	2	1818383	1	000181838321000013	"2021-07-02 19:02:22"	wf-form4_162526692135774.xml	4	2021-07-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-07-01	M	0	10000	0	0	A	13657	D		0	273	0																						"Mediaalpha, Inc."	MAX	6399	851854133	DE	0004-12-31	63	h	"Topjian Serge"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		0	1	0	0	"VP, MEDIA"		0	0	0	0	0	0	1	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1829887	2	1818383	1	000120919121042258	"2021-06-21 19:16:24"	doc4.xml	4	2021-06-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-17	S	0	11657	39.21	457071	D	3657	D		0	-76	0																						"Mediaalpha, Inc."	MAX	6399	851854133	DE	0004-12-31	63	h	"Topjian Serge"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		0	1	0	0	"VP, MEDIA"		0	0	0	0	0	0	1	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1829887	2	1818383	1	000120919121029739	"2021-05-04 13:33:30"	doc4.xml	4	2021-04-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-04-30	M	0	7657	0	0	A	15314	D		0	100	0	0																					"Mediaalpha, Inc."	MAX	6399	851854133	DE	0004-12-31	63	h	"Topjian Serge"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		0	1	0	0	"VP, MEDIA"		0	0	0	0	0	0	1	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
