sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1207633	15	930553	3	000118143112036819	"2012-06-15 17:01:14"	rrd348843.xml	4	2012-06-06	1	1	0	000000000000000000	1	"Common Stock"	2012-06-06	M	0	200000	3.23953	647906	A	0	D		0	-100	0																	C		0	0000		"Ista Pharmaceuticals Inc"	ISTA	2834	330511719	DE	0004-12-31	28	d	"Anido Vicente Jr"	"50 Technology Drive"		Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1216984	5	930553	3	000118143112032142	"2012-05-23 19:34:58"	rrd346519.xml	4	2012-05-22	0	1	0	000000000000000000	0	"Common Stock"	2012-05-22	M	0	116804	5.5066	643193	A	161169	D		0	263	0																	C		0	0000		"Ista Pharmaceuticals Inc"	ISTA	2834	330511719	DE	0004-12-31	28	d	"Mitro Thomas A"	"50 Technology"		Irvine	CA	92618		0	1	0	0	"VP, Sales, Marketing"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1381689	3	930553	3	000118143112031810	"2012-05-22 20:01:25"	rrd346292.xml	4	2012-05-18	0	1	0	000000000000000000	0	"Common Stock"	2012-05-18	M	0	80669	5.0223	405144	A	90754	D		0	800	0																	C		0	0000		"Ista Pharmaceuticals Inc"	ISTA	2834	330511719	DE	0004-12-31	28	d	"McNamara Timothy"	"50 Technology"		Irvine	CA	92618		0	1	0	0	"VP Clinical Research, Medical"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1216985	2	930553	3	000118143112031533	"2012-05-21 20:02:33"	rrd346076.xml	4	2012-05-17	0	1	0	000000000000000000	0	"Common Stock"	2012-05-17	M	0	108943	4.90162	533997	A	122339	D		0	813	0																	C		0	0000		"Ista Pharmaceuticals Inc"	ISTA	2834	330511719	DE	0004-12-31	28	d	"McMullin Kirk"	"50 Technology"		Irvine	CA	92618		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1216987	3	930553	3	000118143112031531	"2012-05-21 20:01:37"	rrd346077.xml	4	2012-05-17	0	1	0	000000000000000000	0	"Common Stock"	2012-05-17	M	0	174778	4.24035	741120	A	155777	D		0	-920	0																	C		0	0000		"Ista Pharmaceuticals Inc"	ISTA	2834	330511719	DE	0004-12-31	28	d	"Garrett Marvin J"	"50 Technology"		Irvine	CA	92618		0	1	0	0	"VP, QC, Compliance"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1280509	4	930553	3	000118143112029829	"2012-05-14 20:07:42"	rrd345165.xml	4	2012-05-10	0	1	0	000000000000000000	0	"Common Stock"	2012-05-10	M	0	77881	4.77699	372037	A	96806	D		0	412	0																	C		0	0000		"Ista Pharmaceuticals Inc"	ISTA	2834	330511719	DE	0004-12-31	28	d	"McGinley Kathleen"	"50 Technology"		Irvine	CA	92618		0	1	0	0	"VP, HR, Corp. Services"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1507369	1	930553	3	000118143112029266	"2012-05-10 21:19:03"	rrd344898.xml	4	2012-05-08	0	1	0	000000000000000000	0	"Common Stock"	2012-05-08	M	0	33283	3.86624	128680	A	40487	D		0	462	0																	C		0	0000		"Ista Pharmaceuticals Inc"	ISTA	2834	330511719	DE	0004-12-31	28	d	"Drazba Brian G."	"50 Technology"		Irvine	CA	92618		0	1	0	0	"VP, Finance, CAO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1225755	3	930553	3	000118143112029265	"2012-05-10 21:18:21"	rrd344880.xml	4	2012-05-08	0	1	0	000000000000000000	0	"Common Stock"	2012-05-08	M	0	145813	5.01775	731653	A	185020	D		0	372	0																	C		0	0000		"Ista Pharmaceuticals Inc"	ISTA	2834	330511719	DE	0004-12-31	28	d	"Silvernail Lauren P"	"50 Technology"		Irvine	CA	92618		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1207633	14	930553	3	000118143112029263	"2012-05-10 21:17:17"	rrd344879.xml	4	2012-05-08	0	1	0	000000000000000000	0	"Common Stock"	2012-05-08	M	0	98120	4.26519	418500	A	541116	D		0	22	0																	C		0	0000		"Ista Pharmaceuticals Inc"	ISTA	2834	330511719	DE	0004-12-31	28	d	"Anido Vicente Jr"	"50 Technology"		Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	824468	57	930553	3	000114036112016306	"2012-03-16 16:50:58"	doc1.xml	4/A	2011-11-16	0	0	0	000000000000000000	0	"Common Stock"	2011-11-16	S	0	8645	4.10567	35494	D	6162028	I	"See Footnote"	0	0	3387									3	3	2	7	122	118	10	119	C		0	0000		"Ista Pharmaceuticals Inc"	ISTA	2834	330511719	DE	0004-12-31	28	d	"Credit Suisse Ag/"	"See Footnote (1) In Exhibit 99.1"	"Eleven Madison Avenue"	"New York"	NY	10010		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
