sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	824468	57	930553	3	000114036112016306	"2012-03-16 16:50:58"	doc1.xml	4/A	2011-11-16	0	0	0	000000000000000000	0	"Common Stock"	2011-11-16	S	0	8645	4.10567	35494	D	6162028	I	"See Footnote"	0	0	3387									3	3	2	7	122	118	10	119	C		0	0000		"Ista Pharmaceuticals Inc"	ISTA	2834	330511719	DE	0004-12-31	28	d	"Credit Suisse Ag/"	"See Footnote (1) In Exhibit 99.1"	"Eleven Madison Avenue"	"New York"	NY	10010		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	824468	57	930553	3	000114036112016305	"2012-03-16 16:49:54"	doc1.xml	4	2012-03-14	0	0	0	000000000000000000	0	"Common Stock"	2012-03-14	S	0	465816	8.56851	3991348	D	4470908	I	"See Footnote"	1	-9	3387									3	3	2	7	122	118	10	119	C		0	0000		"Ista Pharmaceuticals Inc"	ISTA	2834	330511719	DE	0004-12-31	28	d	"Credit Suisse Ag/"	"See Footnote (1) In Exhibit 99.1"	"Eleven Madison Avenue"	"New York"	NY	10010		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	824468	57	930553	3	000114036112014895	"2012-03-12 16:03:11"	doc1.xml	4	2012-03-08	0	0	0	000000000000000000	0	"Common Stock"	2012-03-08	S	0	222650	8.30746	1849655	D	4945470	I	"See Footnote"	0	-4	3387									3	3	2	7	122	118	10	119	C		0	0000		"Ista Pharmaceuticals Inc"	ISTA	2834	330511719	DE	0004-12-31	28	d	"Credit Suisse Ag/"	"See Footnote (1) In Exhibit 99.1"	"Eleven Madison Avenue"	"New York"	NY	10010		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	824468	57	930553	3	000114036111046061	"2011-09-15 17:02:35"	doc1.xml	4	2011-09-13	0	0	0	000000000000000000	0	"Common Stock"	2011-09-13	S	0	105571	4.01559	423930	D	7173226	I	"See Footnote"	1	-1	1367	3	3	3	-8	-10	-11			9	0	-7	-14	-45	-48	30	-22	C		0	0000		"Ista Pharmaceuticals Inc"	ISTA	2834	330511719	DE	0004-12-31	28	d	"Credit Suisse Ag/"	"See Footnote (1) In Exhibit 99.1"	"Eleven Madison Avenue"	"New York"	NY	10010		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	824468	57	930553	3	000114036111045442	"2011-09-12 13:19:43"	doc1.xml	4	2011-09-07	0	0	0	000000000000000000	0	"Common Stock"	2011-09-07	S	0	1400	4.1004	5741	D	7278797	I	"See Footnote"	0	0	1609	0	1	7	16	-3	0			-5	-22	-17	-25	-55	-53	19	-32	C		0	0000		"Ista Pharmaceuticals Inc"	ISTA	2834	330511719	DE	0004-12-31	28	d	"Credit Suisse Ag/"	"See Footnote (1) In Exhibit 99.1"	"Eleven Madison Avenue"	"New York"	NY	10010		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	824468	57	930553	3	000114036111044822	"2011-09-06 17:30:56"	doc1.xml	4	2011-09-01	0	0	0	000000000000000000	0	"Common Stock"	2011-09-01	S	0	52561	4.15501	218392	D	7280197	I	"See Footnote"	1	-1	1975	-4	3	3	-4	-15	-3	106		-14	-6	-14	-46	-49	-50	26	-26	C		0	0000		"Ista Pharmaceuticals Inc"	ISTA	2834	330511719	DE	0004-12-31	28	d	"Credit Suisse Ag/"	"See Footnote (1) In Exhibit 99.1"	"Eleven Madison Avenue"	"New York"	NY	10010		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352546	2	930553	3	000119380511000856	"2011-05-06 21:59:32"	e608414_form4-ista.xml	4	2011-05-04	0	0	0	000000000000000000	0	"Common Stock"	2011-05-04	S	0	1713056	10.5411	18057466	D	1243732	I	"Through Deerfield Special Situations Fun"	1	-58	5736	4	3	3	1	-25	-60	-60		1	2	2	12	65	146	173	316	C		0	0000		"Ista Pharmaceuticals Inc"	ISTA	2834	330511719	DE	0004-12-31	28	d	"Flynn James E"	"780 Third Avenue"	"37Th Floor"	"New York"	NY	10017		0	0	1	1		"Possible Member of 10% Group"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1196201	15	930553	3	000101297511000075	"2011-04-13 20:14:51"	edgar.xml	4	2011-04-11	0	1	0	000000000000000000	1	"Common Stock"	2011-04-11	S	0	216526	10.52	2277854	D	8344515	I	"See footnote"	0	-3	2898	0	-4	-4	-4	3	-23	-66		0	-1	14	30	81	134	169	415	C		0	0000		"Ista Pharmaceuticals Inc"	ISTA	2834	330511719	DE	0004-12-31	28	d	"Laporte Kathleen"	"C/o New Leaf Venture Partners"	"2500 Sand Hill Road, Suite 203"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	824468	57	930553	3	000114036111021998	"2011-04-13 19:47:17"	doc1.xml	4	2011-04-11	0	1	0	000000000000000000	1	"Common Stock"	2011-04-11	S	0	216526	10.52	2277854	D	8336583	I	"See Footnote"	0	-3	2898	0	-4	-4	-4	3	-23	-66		0	-1	14	30	81	134	169	415	C		0	0000		"Ista Pharmaceuticals Inc"	ISTA	2834	330511719	DE	0004-12-31	28	d	"Credit Suisse Ag/"	"See Footnote (1) In Exhibit 99.1"	"Eleven Madison Avenue"	"New York"	NY	10010		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	80	1237710	5	930553	2	000101143807000346	"2007-06-19 17:04:55"	edg07-0176_ex.xml	4	2007-06-15	1	0	0	000000000000000000	0	"Common Stock"	2007-06-15	S	0	9528	8.1008	77184	D	1860874	D		0	-1	854	-1	0	0	-3	-17	-9	-32	-71	6	4	1	20	-6	10	10	4	C		0	0000		"Ista Pharmaceuticals Inc"	ISTA	2835	330511719	DE	0004-12-31	28	d	"Investor Growth Capital Ltd"	"Canada Court"	"Upland Road, St. Peter Port"	"Guernsey, Channel Islands"		"GY1 3BQ"		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
