sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1231702	4	1409375	1	000114036115008656	"2015-02-24 15:26:59"	doc1.xml	4	2015-02-20	0	1	0	000000000000000000	0	"Common Stock"	2015-02-20	P	0	7143	3.5	25001	A	43861	D		0	19	1033	0	2	5	1	-12	-38	-42	-64	-17	-24	-22	-28	-17	-26	-33	24	C		0	0000		"Orion Energy Systems, Inc."	OESX	3640	391847269	WI	0004-03-31	36	d	"Goodson Kenneth L Jr"	"1084 Balsam Hill Ave. Se"		"Grand Rapids"	MI	49546		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1231702	4	1409375	1	000114036114022201	"2014-05-19 17:29:48"	doc1.xml	4	2014-05-15	0	1	0	000000000000000000	2	"Common Stock"	2014-05-15	P	0	10000	4.2447	42447	A	31609	D		0	46	714	3	-2	-2	16	-7	13	5	-35	-12	-15	-20	-37	-24	-35	84	97	C		0	0000		"Orion Energy Systems, Inc."	OESX	3640	391847269	WI	0004-03-31	36	d	"Goodson Kenneth L Jr"	"1084 Balsam Hill Ave. Se"		"Grand Rapids"	MI	49546		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
20	39	1231702	3	66382	3	000123863012000074	"2012-11-30 16:07:36"	edgardoc.xml	4	2012-11-29	0	0	0	000000000000000000	0	"Common Stock"	2012-11-29	S	0	5000	21.27	106350	D	2587	D	"by profit share plan"	0	-66	3911	-1	-1	-1	-1	2	16	34	53	6	10	12	8	8	17	11	1	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-30	25	d	"Goodson Kenneth L Jr"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	0	0	1		"EVP Operations"	0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1231702	3	66382	3	000123863012000070	"2012-10-05 16:09:37"	edgardoc.xml	4	2012-10-05	0	0	0	000000000000000000	0	"Common Stock"	2012-10-05	S	0	5699	20.05	114265	D	7587	D	"by profit share plan"	0	-43	7740	0	-1	-1	-2	-1	12	33	39	3	5	-9	2	6	-9	2	1	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-30	25	d	"Goodson Kenneth L Jr"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	0	0	1		"EVP Operations"	0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1231702	3	66382	3	000123863011000053	"2011-07-26 17:41:02"	edgardoc.xml	4	2011-07-24	0	1	0	000000000000000000	0	"Common Stock"	2011-07-24	M	0	3377	0	0	A	14005	M	"by profit share plan"	0	32	11388	-4	-3	-3	-6	-27	-15	-15	-30	-2	-3	-7	19	3	4	38	52	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-30	25	d	"Goodson Kenneth L Jr"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	0	0	1		"EVP Operations"	0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1231702	3	66382	3	000123863011000035	"2011-07-05 13:38:19"	edgardoc.xml	4	2011-07-01	0	0	0	000000000000000000	1	"Common Stock"	2011-07-01	S	0	7000	27.4	191800	D	11239	D		0	-38	12157	0	0	4	0	-20	-35	-33	-33	0	15	28	17	-1	9	55	96	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-30	25	d	"Goodson Kenneth L Jr"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	0	0	1		"EVP Operations"	0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1231702	3	66382	3	000123863011000030	"2011-04-06 18:13:00"	edgardoc.xml	4	2011-04-04	0	0	0	000000000000000000	0	"Common Stock"	2011-04-04	S	0	5000	27.4	137000	D	19099	D		0	-21	11464	0	-2	-2	-9	-10	4	-31	-18	0	7	9	5	5	38	46	129	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-30	25	d	"Goodson Kenneth L Jr"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	0	0	1		"EVP Operations"	0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1231702	3	66382	3	000123863011000027	"2011-03-31 16:09:53"	edgardoc.xml	4	2011-02-01	0	1	0	000000000000000000	0	"Common Stock"	2011-03-30	M	0	17000	25	425000	A	24099	M	"by profit share plan"	0	239	10844	1	1	1	0	-5	-1	-34	-16	6	13	7	3	6	40	52	158	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-30	25	d	"Goodson Kenneth L Jr"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	0	0	1		"EVP Operations"	0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1231702	3	66382	3	000123863011000027	"2011-03-31 16:09:53"	edgardoc.xml	4	2011-02-01	0	1	0	000000000000000000	1	"Common Stock"	2011-03-30	S	0	18157	27.0452	491065	D	24099	M	"by profit share plan"	1	-43	10844	1	1	1	0	-5	-1	-34	-16	6	13	7	3	6	40	52	158	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-30	25	d	"Goodson Kenneth L Jr"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	0	0	1		"EVP Operations"	0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1231702	3	66382	3	000123863010000052	"2010-12-22 16:22:16"	edgardoc.xml	4	2010-12-21	0	0	0	000000000000000000	0	"Common Stock"	2010-12-21	S	0	5000	25.7	128500	D	25254	D	"by profit share plan"	0	-17	10327	-1	1	1	0	-4	-6	-7	-16	3	11	15	27	43	35	59	92	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-30	25	d	"Goodson Kenneth L Jr"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	0	0	1		"EVP Operations"	0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
