sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1118920	8	1104188	1	000120919118033400	"2018-05-25 12:04:55"	doc4.xml	4	2018-05-24	0	1	0	000000000000000000	1	"Common Stock"	2018-05-24	P	0	20000	37.11	742200	A	8156960	I	"By Photon Group Limited"	0	0	0	0																C		0	0000		"Sohu Com Inc"	SOHU	7374	980204667	DE	0004-12-31	73	i	"Zhang Charles"	"Level 18, Sohu.Com Media Plaza"	"Block 3, No. 2 Kexueyuan South Road"	Beijing	F4	100190	China	1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1288341	5	1104188	1	000120919118033399	"2018-05-25 12:03:38"	doc4.xml	4	2018-05-24	0	0	0	000000000000000000	0	"Common Stock"	2018-05-24	P	0	20000	37.11	742200	A	8088260	D		0	0	0	0																C		0	0000		"Sohu Com Inc"	SOHU	7374	980204667	DE	0004-12-31	73	i	"Photon Group Ltd"	"Level 18, Sohu.Com Media Plaza"	"No. 2 Kexueyuan South Road, Haidian"	Beijing	F4	100190	China	0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1118920	8	1104188	1	000120919118033257	"2018-05-24 21:33:05"	doc4.xml	4	2018-05-23	0	1	0	000000000000000000	1	"Common Stock"	2018-05-23	P	0	20000	36.54	730800	A	8136960	I	"By Photon Group Limited"	0	0	0																	C		0	0000		"Sohu Com Inc"	SOHU	7374	980204667	DE	0004-12-31	73	i	"Zhang Charles"	"Level 18, Sohu.Com Media Plaza"	"Block 3, No. 2 Kexueyuan South Road"	Beijing	F4	100190	China	1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1288341	5	1104188	1	000120919118033256	"2018-05-24 21:31:28"	doc4.xml	4	2018-05-23	0	0	0	000000000000000000	0	"Common Stock"	2018-05-23	P	0	20000	36.54	730800	A	8068260	D		0	0	0																	C		0	0000		"Sohu Com Inc"	SOHU	7374	980204667	DE	0004-12-31	73	i	"Photon Group Ltd"	"Level 18, Sohu.Com Media Plaza"	"No. 2 Kexueyuan South Road, Haidian"	Beijing	F4	100190	China	0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1118920	8	1104188	1	000120919118032198	"2018-05-22 10:56:17"	doc4.xml	4	2018-05-21	0	1	0	000000000000000000	1	"Common Stock"	2018-05-21	P	0	10000	36.93	369300	A	8116960	I	"By Photon Group Limited"	0	0	0	0																C		0	0000		"Sohu Com Inc"	SOHU	7374	980204667	DE	0004-12-31	73	i	"Zhang Charles"	"Level 18, Sohu.Com Media Plaza"	"Block 3, No. 2 Kexueyuan South Road"	Beijing	F4	100190	China	1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1288341	5	1104188	1	000120919118032196	"2018-05-22 10:53:42"	doc4.xml	4	2018-05-21	0	0	0	000000000000000000	0	"Common Stock"	2018-05-21	P	0	10000	36.93	369300	A	8048260	D		0	0	0	0																C		0	0000		"Sohu Com Inc"	SOHU	7374	980204667	DE	0004-12-31	73	i	"Photon Group Ltd"	"Level 18, Sohu.Com Media Plaza"	"No. 2 Kexueyuan South Road, Haidian"	Beijing	F4	100190	China	0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1118920	8	1104188	1	000120919118031626	"2018-05-21 09:56:36"	doc4.xml	4	2018-05-18	0	1	0	000000000000000000	1	"Common Stock"	2018-05-18	P	0	30000	36.23	1086900	A	8106960	I	"By Photon Group Limited"	0	0	0	0																C		0	0000		"Sohu Com Inc"	SOHU	7374	980204667	DE	0004-12-31	73	i	"Zhang Charles"	"Level 18, Sohu.Com Media Plaza"	"Block 3, No. 2 Kexueyuan South Road"	Beijing	F4	100190	China	1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1288341	5	1104188	1	000120919118031625	"2018-05-21 09:53:47"	doc4.xml	4	2018-05-18	0	0	0	000000000000000000	0	"Common Stock"	2018-05-18	P	0	30000	36.23	1086900	A	8038260	D		0	0	0	0																C		0	0000		"Sohu Com Inc"	SOHU	7374	980204667	DE	0004-12-31	73	i	"Photon Group Ltd"	"Level 18, Sohu.Com Media Plaza"	"No. 2 Kexueyuan South Road, Haidian"	Beijing	F4	100190	China	0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1118920	8	1104188	1	000120919118031297	"2018-05-18 10:41:20"	doc4.xml	4	2018-05-16	0	1	0	000000000000000000	1	"Common Stock"	2018-05-16	P	0	20000	36.78	735600	A	8076960	I	"By Photon Group Limited"	1	0	0	0																C		0	0000		"Sohu Com Inc"	SOHU	7374	980204667	DE	0004-12-31	73	i	"Zhang Charles"	"Level 18, Sohu.Com Media Plaza"	"Block 3, No. 2 Kexueyuan South Road"	Beijing	F4	100190	China	1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1288341	5	1104188	1	000120919118031296	"2018-05-18 10:38:51"	doc4.xml	4	2018-05-16	0	0	0	000000000000000000	0	"Common Stock"	2018-05-16	P	0	20000	36.78	735600	A	8008260	D		1	0	0	0																C		0	0000		"Sohu Com Inc"	SOHU	7374	980204667	DE	0004-12-31	73	i	"Photon Group Ltd"	"Level 18, Sohu.Com Media Plaza"	"No. 2 Kexueyuan South Road, Haidian"	Beijing	F4	100190	China	0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
