sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1633580	2	16058	2	000001605824000077	"2024-05-13 16:34:37"	wk-form4_1715632455.xml	4	2024-05-09	0	1	0	000000000000000000	0	"CACI Common Stock"	2024-05-09	M	0	1276	0	0	A	519	D		0	-169	0																						"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Maclauchlan Jeffrey D"	"Two Reston Overlook"	"12021 Sunset Hills Road"	Reston	VA	20190		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1633580	2	16058	2	000001605824000077	"2024-05-13 16:34:37"	wk-form4_1715632455.xml	4	2024-05-09	0	1	0	000000000000000000	2	"CACI Common Stock"	2024-05-13	S	0	1900	427.5	812250	D	519	D		0	-79	0																						"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Maclauchlan Jeffrey D"	"Two Reston Overlook"	"12021 Sunset Hills Road"	Reston	VA	20190		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1604478	3	16058	2	000001605824000074	"2024-04-29 17:11:44"	wk-form4_1714425094.xml	4	2024-04-26	0	1	0	000000000000000000	0	"CACI Common Stock"	2024-04-26	M	0	354	0	0	A	23621	D		0	2	0																						"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Koegel J William Jr"	"12021 Sunset Hills Road"		Reston	VA	20190		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1895585	2	16058	2	000001605824000059	"2024-04-17 16:10:19"	wk-form4_1713384601.xml	4	2024-04-16	0	1	0	000000000000000000	0	"CACI Common Stock"	2024-04-16	M	0	132	0	0	A	1474	D		0	10	0																						"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"McCarthy Ryan D"	"12021 Sunset Hills Road"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1712360	6	16058	2	000001605824000058	"2024-04-17 16:09:58"	wk-form4_1713384590.xml	4	2024-04-16	0	1	0	000000000000000000	0	"CACI Common Stock"	2024-04-16	M	0	132	0	0	A	1339	D		0	11	0																						"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Disbrow Lisa S"	"12021 Sunset Hills Road"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1467459	4	16058	2	000001605824000057	"2024-04-17 16:09:48"	wk-form4_1713384575.xml	4	2024-04-16	0	1	0	000000000000000000	0	"CACI Common Stock"	2024-04-16	M	0	132	0	0	A	5082	D		0	3	0																						"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Wallace William S"	"12021 Sunset Hills Road"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1369304	23	16058	2	000001605824000056	"2024-04-17 16:09:31"	wk-form4_1713384555.xml	4	2024-04-16	0	1	0	000000000000000000	0	"CACI Common Stock"	2024-04-16	M	0	132	0	0	A	1474	D		0	10	0																						"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Nolan Philip O"	"12021 Sunset Hills Road"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1291899	15	16058	2	000001605824000055	"2024-04-17 16:09:11"	wk-form4_1713384540.xml	4	2024-04-16	0	1	0	000000000000000000	0	"CACI Common Stock"	2024-04-16	M	0	132	0	0	A	264	D		0	100	0																						"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Sloane Stanton D"	"12021 Sunset Hills Road"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699997	6	16058	2	000001605824000054	"2024-04-17 16:08:58"	wk-form4_1713384527.xml	4	2024-04-16	0	1	0	000000000000000000	0	"CACI Common Stock"	2024-04-16	M	0	132	0	0	A	2278	D		0	6	0																						"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Plunkett Debora A"	"12021 Sunset Hills Road"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1403830	11	16058	2	000001605824000053	"2024-04-17 16:08:43"	wk-form4_1713384511.xml	4	2024-04-16	0	1	0	000000000000000000	0	"CACI Common Stock"	2024-04-16	M	0	193	0	0	A	11328	D		0	2	0																						"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Daniels Michael A"	"12021 Sunset Hills Road"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
