sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1787541	1	809933	1	000089924320000171	"2020-01-03 10:51:55"	doc4.xml	4	2019-12-31	1	0	0	000000000000000000	0	"Common Stock"	2019-12-31	P	0	1000	0	0	A	1000	I	"See Footnote"	0	32767	0	0																C		0	0000		"Ecology & Environment Inc"	EEI	8711	160971022	NY	0004-07-31	87	i	"Wsp Global Inc."	"1600 Rene-Levesque Blvd. West"		Montreal	A8	"H3H 1P9"	"Quebec, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	933327	2	809933	1	000120919118024275	"2018-04-09 10:14:45"	doc4.xml	4	2018-04-06	0	0	0	000000000000000000	0	"Class B Common Stock"	2018-04-06	P	0	9057	11.42	103431	A	233602	D	"by 401 k Plan,By IRA"	0	4	0	0																C	B	0	0000		"Ecology & Environment Inc"	EEI	8711	160971022	NY	0004-07-31	87	i	"Frank Ronald L"	"368 Pleasant View Drive"		Lancaster	NY	14086		1	1	0	0	"Exec VP of Finance"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	933327	2	809933	1	000120919117029965	"2017-05-04 14:51:54"	doc4a.xml	4/A	2017-05-03	0	0	0	000000000000000000	1	"Class A Common Stock"	2017-05-03	P	0	790	10.5437	8330	A	224545	M	"by 401 k Plan,By IRA"	0	0	37	0	3	2	4					-4	-3	-5	5	0	7	-2	29	C	A	0	0000		"Ecology & Environment Inc"	EEI	8711	160971022	NY	0004-07-31	87	i	"Frank Ronald L"	"368 Pleasant View Drive"		Lancaster	NY	14086		1	1	0	0	"Exec VP of Finance"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	933327	2	809933	1	000120919117029585	"2017-05-03 15:45:56"	doc4.xml	4	2017-05-03	0	0	0	000000000000000000	1	"Class A Common Stock"	2017-05-03	P	0	690	10.55	7280	A	224445	D	"by 401 k Plan,By IRA"	0	0	42	0	-3	0	0					-1	0	-3	7	2	16	1	30	C	A	0	0000		"Ecology & Environment Inc"	EEI	8711	160971022	NY	0004-07-31	87	i	"Frank Ronald L"	"368 Pleasant View Drive"		Lancaster	NY	14086		1	1	0	0	"Exec VP of Finance"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	933327	2	809933	1	000120919117029534	"2017-05-03 11:58:37"	doc4.xml	4	2017-05-02	0	0	0	000000000000000000	1	"Class A Common Stock"	2017-05-02	P	0	310	10.55	3271	A	223755	D	"by 401 k Plan,By IRA"	0	0	42	0	-3	0	0					-1	0	-3	7	2	16	1	30	C	A	0	0000		"Ecology & Environment Inc"	EEI	8711	160971022	NY	0004-07-31	87	i	"Frank Ronald L"	"368 Pleasant View Drive"		Lancaster	NY	14086		1	1	0	0	"Exec VP of Finance"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	933327	2	809933	1	000120919117028858	"2017-05-01 11:40:28"	doc4.xml	4	2017-04-27	0	0	0	000000000000000000	3	"Class A Common Stock"	2017-04-27	P	0	400	10.5	4200	A	223445	I	"by 401 k Plan,By IRA"	0	0	47	0	0	-1	-1					0	1	0	6	1	14	1	31	C	A	0	0000		"Ecology & Environment Inc"	EEI	8711	160971022	NY	0004-07-31	87	i	"Frank Ronald L"	"368 Pleasant View Drive"		Lancaster	NY	14086		1	1	0	0	"Exec VP of Finance"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	933327	2	809933	1	000120919117028848	"2017-05-01 11:26:02"	doc4.xml	4	2017-04-27	0	0	0	000000000000000000	3	"Class A Common Stock"	2017-04-27	P	0	400	10.5	4200	A	223445	I	"by 401 k Plan,By IRA"	0	0	47	0	0	-1	-1					0	1	0	6	1	14	1	31	C	A	0	0000		"Ecology & Environment Inc"	EEI	8711	160971022	NY	0004-07-31	87	i	"Frank Ronald L"	"368 Pleasant View Drive"		Lancaster	NY	14086		1	1	0	0	"Exec VP of Finance"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	933327	2	809933	1	000120919117008957	"2017-02-08 21:21:48"	doc4.xml	4	2017-02-08	0	0	0	000000000000000000	1	"Class A Common Stock"	2017-02-08	P	0	1000	9.775	9775	A	223045	D	"by 401 k Plan,By IRA"	0	0	41	-3	-2	-2	6	6	10			-1	-6	-4	-4	10	-2	9	10	C	A	0	0000		"Ecology & Environment Inc"	EEI	8711	160971022	NY	0004-07-31	87	i	"Frank Ronald L"	"368 Pleasant View Drive"		Lancaster	NY	14086		1	1	0	0	"Exec VP of Finance"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	933327	2	809933	1	000120919116147928	"2016-11-02 16:32:34"	doc4.xml	4	2016-11-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2016-11-01	P	0	1000	9.3	9300	A	222045	M	"by 401 k Plan,By IRA"	0	0	16	-3	-1	-1	3	-2	13	19		-3	-8	-8	-11	-7	-10	-9	3	C	A	0	0000		"Ecology & Environment Inc"	EEI	8711	160971022	NY	0004-07-31	87	i	"Frank Ronald L"	"368 Pleasant View Drive"		Lancaster	NY	14086		1	1	0	0	"Exec VP of Finance"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	933327	2	809933	1	000120919116147571	"2016-11-01 11:37:43"	doc4.xml	4	2016-10-31	0	0	0	000000000000000000	1	"Class A Common Stock"	2016-10-31	P	0	500	9.3	4650	A	221045	D	"by 401 k Plan,By IRA"	0	0	15	0	-5	-8	-5	-8	7	7		3	-3	-3	-5	-3	-8	-3	10	C	A	0	0000		"Ecology & Environment Inc"	EEI	8711	160971022	NY	0004-07-31	87	i	"Frank Ronald L"	"368 Pleasant View Drive"		Lancaster	NY	14086		1	1	0	0	"Exec VP of Finance"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
