sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1664708	3	1346830	1	000120919119059183	"2019-12-04 19:50:59"	doc4.xml	4	2019-12-02	0	0	0	000000000000000000	1	"Common Stock"	2019-12-04	S	0	4755	17.05	81073	D	17441	D		0	-21	0																	C		0	0000		"Cara Therapeutics, Inc."	CARA	2834	0	DE	0004-12-31	28	d	"Mohindru Mani"	"C/o Cara Therapeutics, Inc."	"4 Stamford Plaza,107 Elm Street, 9Th Fl"	Stamford	CT	06902		0	1	0	0	"CFO, Chief Strategy Officer"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1664708	3	1346830	1	000120919119042480	"2019-07-17 17:46:04"	doc4.xml	4	2019-07-15	0	1	0	000000000000000000	0	"Common Stock"	2019-07-15	M	0	37431	14.06	526280	A	13863	D		0	-159	0																	C		0	0000		"Cara Therapeutics, Inc."	CARA	2834	0	DE	0004-12-31	28	d	"Mohindru Mani"	"C/o Cara Therapeutics, Inc."	"4 Stamford Plaza,107 Elm Street, 9Th Fl"	Stamford	CT	06902		0	1	0	0	"CFO, Chief Strategy Officer"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1664708	3	1346830	1	000120919119042480	"2019-07-17 17:46:04"	doc4.xml	4	2019-07-15	0	1	0	000000000000000000	1	"Common Stock"	2019-07-15	S	0	37431	25	935775	D	13863	D		0	-73	0																	C		0	0000		"Cara Therapeutics, Inc."	CARA	2834	0	DE	0004-12-31	28	d	"Mohindru Mani"	"C/o Cara Therapeutics, Inc."	"4 Stamford Plaza,107 Elm Street, 9Th Fl"	Stamford	CT	06902		0	1	0	0	"CFO, Chief Strategy Officer"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1664708	3	1346830	1	000120919119033517	"2019-05-30 18:17:50"	doc4.xml	4	2019-05-28	0	0	0	000000000000000000	1	"Common Stock"	2019-05-29	S	0	2496	21.39	53389	D	13863	D		0	-15	0																	C		0	0000		"Cara Therapeutics, Inc."	CARA	2834	0	DE	0004-12-31	28	d	"Mohindru Mani"	"C/o Cara Therapeutics, Inc."	"4 Stamford Plaza,107 Elm Street, 9Th Fl"	Stamford	CT	06902		0	1	0	0	"CFO, Chief Strategy Officer"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1664708	3	1346830	1	000120919119019712	"2019-03-15 16:42:50"	doc4.xml	4	2019-03-13	0	1	0	000000000000000000	0	"Common Stock"	2019-03-13	M	0	16041	14.06	225536	A	8026	D		0	-200	0																	C		0	0000		"Cara Therapeutics, Inc."	CARA	2834	0	DE	0004-12-31	28	d	"Mohindru Mani"	"C/o Cara Therapeutics, Inc."	"4 Stamford Plaza,107 Elm Street, 9Th Fl"	Stamford	CT	06902		0	1	0	0	"CFO, Chief Strategy Officer"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1664708	3	1346830	1	000120919119019712	"2019-03-15 16:42:50"	doc4.xml	4	2019-03-13	0	1	0	000000000000000000	1	"Common Stock"	2019-03-13	S	0	16041	19.12	306704	D	8026	D		0	-67	0																	C		0	0000		"Cara Therapeutics, Inc."	CARA	2834	0	DE	0004-12-31	28	d	"Mohindru Mani"	"C/o Cara Therapeutics, Inc."	"4 Stamford Plaza,107 Elm Street, 9Th Fl"	Stamford	CT	06902		0	1	0	0	"CFO, Chief Strategy Officer"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1664708	3	1346830	1	000120919119000403	"2019-01-02 17:54:28"	doc4.xml	4	2018-12-28	0	0	0	000000000000000000	0	"Common Stock"	2018-12-28	S	0	4500	12.55	56475	D	8026	D		0	-36	0																	C		0	0000		"Cara Therapeutics, Inc."	CARA	2834	0	DE	0004-12-31	28	d	"Mohindru Mani"	"C/o Cara Therapeutics, Inc."	"4 Stamford Plaza,107 Elm Street, 9Th Fl"	Stamford	CT	06902		0	1	0	0	"CFO, Chief Strategy Officer"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1664708	3	1346830	1	000120919118058944	"2018-11-16 16:22:04"	doc4.xml	4	2018-11-15	0	1	0	000000000000000000	0	"Common Stock"	2018-11-15	M	0	16042	14.06	225551	A	0	D		0	-100	0																	C		0	0000		"Cara Therapeutics, Inc."	CARA	2834	0	DE	0004-12-31	28	d	"Mohindru Mani"	"C/o Cara Therapeutics, Inc."	"4 Stamford Plaza,107 Elm Street, 9Th Fl"	Stamford	CT	06902		0	1	0	0	"CFO, Chief Strategy Officer"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1664708	3	1346830	1	000120919118058944	"2018-11-16 16:22:04"	doc4.xml	4	2018-11-15	0	1	0	000000000000000000	1	"Common Stock"	2018-11-15	S	0	16042	18.5	296777	D	0	D		0	-100	0																	C		0	0000		"Cara Therapeutics, Inc."	CARA	2834	0	DE	0004-12-31	28	d	"Mohindru Mani"	"C/o Cara Therapeutics, Inc."	"4 Stamford Plaza,107 Elm Street, 9Th Fl"	Stamford	CT	06902		0	1	0	0	"CFO, Chief Strategy Officer"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1664708	3	1346830	1	000120919118055685	"2018-10-19 16:32:49"	doc4.xml	4	2018-10-17	0	1	0	000000000000000000	0	"Common Stock"	2018-10-17	M	0	16042	14.06	225551	A	0	D		0	-100	0																	C		0	0000		"Cara Therapeutics, Inc."	CARA	2834	0	DE	0004-12-31	28	d	"Mohindru Mani"	"C/o Cara Therapeutics, Inc."	"4 Stamford Plaza,107 Elm Street, 9Th Fl"	Stamford	CT	06902		0	1	0	0	"CFO, Chief Strategy Officer"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1664708	3	1346830	1	000120919118055685	"2018-10-19 16:32:49"	doc4.xml	4	2018-10-17	0	1	0	000000000000000000	1	"Common Stock"	2018-10-17	S	0	16042	20.19	323888	D	0	D		0	-100	0																	C		0	0000		"Cara Therapeutics, Inc."	CARA	2834	0	DE	0004-12-31	28	d	"Mohindru Mani"	"C/o Cara Therapeutics, Inc."	"4 Stamford Plaza,107 Elm Street, 9Th Fl"	Stamford	CT	06902		0	1	0	0	"CFO, Chief Strategy Officer"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
