sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1565729	2	42888	1	000112760220001496	"2020-01-14 12:09:32"	form4.xml	4	2020-01-10	0	1	0	000000000000000000	0	"Common Stock"	2020-01-10	M	0	96765	23.0159	2227132	A	20701	D		0	-127	0	0																C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Moreau Bernard J"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"Pres, SCA"		0	0	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1565729	2	42888	1	000112760220001496	"2020-01-14 12:09:32"	form4.xml	4	2020-01-10	0	1	0	000000000000000000	4	"Common Stock"	2020-01-10	S	0	102949	52.5544	5410428	D	20701	D		0	-83	0	0																C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Moreau Bernard J"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"Pres, SCA"		0	0	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1565729	1	42888	2	000112760217027516	"2017-09-15 17:34:18"	form4.xml	4	2017-09-15	0	1	0	000000000000000000	0	"Common Stock"	2017-09-15	M	0	3265	45.8767	149787	A	8377	D		0	64	0																	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-30	35	d	"Moreau Bernard J"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1565729	1	42888	2	000112760217027516	"2017-09-15 17:34:18"	form4.xml	4	2017-09-15	0	1	0	000000000000000000	2	"Common Stock"	2017-09-15	S	0	1248	120.308	150144	D	8377	D		0	-13	0																	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-30	35	d	"Moreau Bernard J"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1565729	1	42888	3	000112760216046069	"2016-03-11 13:24:43"	form4.xml	4	2016-03-11	0	1	0	000000000000000000	0	"Common Stock"	2016-03-11	M	0	3080	26.59	81897	A	5944	D		0	108	31988	0	1	0	4	3	1	-8	17	-2	2	6	15	14	17	12	9	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-28	35	d	"Moreau Bernard J"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1565729	1	42888	3	000112760216046069	"2016-03-11 13:24:43"	form4.xml	4	2016-03-11	0	1	0	000000000000000000	1	"Common Stock"	2016-03-11	S	0	3080	81.286	250361	D	5944	D		0	-34	31988	0	1	0	4	3	1	-8	17	-2	2	6	15	14	17	12	9	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-28	35	d	"Moreau Bernard J"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1565729	1	42888	3	000112760216042868	"2016-02-23 12:11:13"	form4.xml	4	2016-02-22	0	1	0	000000000000000000	0	"Common Stock"	2016-02-22	M	0	4600	20.8	95680	A	5614	D		0	453	32767	0	-2	-1	1	6	2	-3	20	1	10	11	18	6	13	3	5	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-28	35	d	"Moreau Bernard J"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1565729	1	42888	3	000112760216042868	"2016-02-23 12:11:13"	form4.xml	4	2016-02-22	0	1	0	000000000000000000	1	"Common Stock"	2016-02-22	S	0	4600	78	358800	D	5614	D		0	-45	32767	0	-2	-1	1	6	2	-3	20	1	10	11	18	6	13	3	5	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-28	35	d	"Moreau Bernard J"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1565729	1	42888	3	000112760216042249	"2016-02-18 18:00:59"	form4.xml	4	2016-02-18	0	1	0	000000000000000000	0	"Common Stock"	2016-02-18	M	0	4000	38.63	154520	A	5614	D		0	248	32767	-1	0	0	0	10	5	-3	21	8	6	12	9	8	7	4	5	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-28	35	d	"Moreau Bernard J"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1565729	1	42888	3	000112760216042249	"2016-02-18 18:00:59"	form4.xml	4	2016-02-18	0	1	0	000000000000000000	2	"Common Stock"	2016-02-18	S	0	4000	76.5221	306088	D	5614	D		0	-42	32767	-1	0	0	0	10	5	-3	21	8	6	12	9	8	7	4	5	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-28	35	d	"Moreau Bernard J"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
