sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1762541	2	1378992	5	000137899223000038	"2023-07-19 17:06:44"	form4.xml	4	2023-07-18	0	1	0	000000000000000000	0	"Common Stock"	2023-07-18	M	0	28369	29.59	839439	A	0	D		0	-100	0																						"Berry Global Group, Inc."	BERY	3089	0	DE	0004-09-28	30	d	"Hill Michael Edward"	"C/O 101 Oakley Street"		Evansville	IN	47710		0	1	0	0	Pres		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1762541	2	1378992	5	000137899223000038	"2023-07-19 17:06:44"	form4.xml	4	2023-07-18	0	1	0	000000000000000000	1	"Common Stock"	2023-07-18	S	0	28369	66.57	1888524	D	0	D		0	-100	0																						"Berry Global Group, Inc."	BERY	3089	0	DE	0004-09-28	30	d	"Hill Michael Edward"	"C/O 101 Oakley Street"		Evansville	IN	47710		0	1	0	0	Pres		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1762541	2	1378992	5	000137899223000035	"2023-07-13 17:06:18"	form4.xml	4	2023-07-12	0	1	0	000000000000000000	0	"Common Stock"	2023-07-12	M	0	4	29.59	107	A	0	D		0	-100	0																						"Berry Global Group, Inc."	BERY	3089	0	DE	0004-09-28	30	d	"Hill Michael Edward"	"C/O 101 Oakley Street"		Evansville	IN	47710		0	1	0	0	Pres		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1762541	2	1378992	5	000137899223000035	"2023-07-13 17:06:18"	form4.xml	4	2023-07-12	0	1	0	000000000000000000	1	"Common Stock"	2023-07-12	S	0	3631	66.52	241534	D	0	D		0	-100	0																						"Berry Global Group, Inc."	BERY	3089	0	DE	0004-09-28	30	d	"Hill Michael Edward"	"C/O 101 Oakley Street"		Evansville	IN	47710		0	1	0	0	Pres		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1762541	2	1378992	5	000137899223000032	"2023-06-20 17:23:35"	form4.xml	4	2023-06-16	0	1	0	000000000000000000	0	"Common Stock"	2023-06-16	M	0	24910	25.3557	631610	A	0	D		0	-100	0																						"Berry Global Group, Inc."	BERY	3089	0	DE	0004-09-28	30	d	"Hill Michael Edward"	"C/O 101 Oakley Street"		Evansville	IN	47710		0	1	0	0	Pres		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1762541	2	1378992	5	000137899223000032	"2023-06-20 17:23:35"	form4.xml	4	2023-06-16	0	1	0	000000000000000000	1	"Common Stock"	2023-06-16	S	0	24910	64.13	1597478	D	0	D		0	-100	0																						"Berry Global Group, Inc."	BERY	3089	0	DE	0004-09-28	30	d	"Hill Michael Edward"	"C/O 101 Oakley Street"		Evansville	IN	47710		0	1	0	0	Pres		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1762541	2	1378992	5	000137899223000027	"2023-06-15 17:04:10"	form4.xml	4	2023-06-14	0	1	0	000000000000000000	0	"Common Stock"	2023-06-14	M	0	1090	21	22890	A	0	D		0	-100	0																						"Berry Global Group, Inc."	BERY	3089	0	DE	0004-09-28	30	d	"Hill Michael Edward"	"C/O 101 Oakley Street"		Evansville	IN	47710		0	1	0	0	Pres		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1762541	2	1378992	5	000137899223000027	"2023-06-15 17:04:10"	form4.xml	4	2023-06-14	0	1	0	000000000000000000	1	"Common Stock"	2023-06-14	S	0	1090	63.51	69226	D	0	D		0	-100	0																						"Berry Global Group, Inc."	BERY	3089	0	DE	0004-09-28	30	d	"Hill Michael Edward"	"C/O 101 Oakley Street"		Evansville	IN	47710		0	1	0	0	Pres		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1762541	1	1378992	5	000156761922018150	"2022-10-04 16:51:27"	doc1.xml	4	2022-09-26	0	1	0	000000000000000000	0	"Common Stock"	2022-09-26	M	0	1000	16	16000	A	0	D		0	-100	0																						"Berry Global Group, Inc."	BERY	3089	0	DE	0004-09-28	30	d	"Hill Michael Edward"	"101 Oakley Street"		Evansville	IN	47710		0	1	0	0	Pres		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1762541	1	1378992	5	000156761922018150	"2022-10-04 16:51:27"	doc1.xml	4	2022-09-26	0	1	0	000000000000000000	1	"Common Stock"	2022-09-26	S	0	1000	47.17	47170	D	0	D		0	-100	0																						"Berry Global Group, Inc."	BERY	3089	0	DE	0004-09-28	30	d	"Hill Michael Edward"	"101 Oakley Street"		Evansville	IN	47710		0	1	0	0	Pres		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
