sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1231777	2	99302	2	000089183914000090	"2014-08-15 08:37:42"	edgar.xml	4	2014-08-13	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2014-08-13	M	0	2000	6.35	12700	A	77710	D		0	3	229	0	0	-1	-1	1	11	6	0	0	0	-14	-13	-2	-2	12	42	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-31	38	d	"Palmer Harvey J"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231777	2	99302	2	000089183912000042	"2012-05-23 17:21:07"	edgar.xml	4	2012-05-22	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2012-05-22	M	0	2000	6.35	12700	A	73710	D		0	3	79	-6	11	11	17	10	-11	-8	4	-5	-21	-40	-46	-39	-40	-27	2	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-31	38	d	"Palmer Harvey J"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231777	2	99302	1	000089183911000087	"2011-08-12 15:58:50"	edgar.xml	4	2011-08-11	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2011-08-11	S	0	1900	10.92	20748	D	71710	D		0	-3	33	0	0	4	6	3	13	5	-43	0	-5	-1	1	13	48	59	78	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Palmer Harvey J"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231777	2	99302	1	000089183911000071	"2011-07-29 09:07:46"	edgar.xml	4	2011-07-27	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2011-07-27	M	0	2400	5.8	13920	A	73610	D		0	3	22	0	9	11	2	5	7	7	-40	-10	1	5	10	8	41	38	97	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Palmer Harvey J"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231777	2	99302	1	000089183911000050	"2011-05-26 16:29:37"	edgar.xml	4	2011-05-25	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2011-05-25	S	0	2000	9.71	19420	D	71210	D		0	-3	18	1	4	4	2	3	10	20	-25	0	2	3	4	21	41	40	88	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Palmer Harvey J"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231777	2	99302	1	000089183911000015	"2011-02-02 17:06:18"	edgar.xml	4	2011-01-31	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2011-01-31	S	0	458	7.98	3655	D	73210	D		0	-1	13	0	0	0	-5	2	24	48	52	3	1	-3	4	12	5	15	58	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Palmer Harvey J"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231777	2	99302	1	000089183910000079	"2010-08-20 17:32:58"	edgar.xml	4	2010-08-18	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2010-08-18	S	0	3545	7.5	26588	D	73668	D		0	-5	53	0	0	0	0	-1	-3	10	68	0	2	-11	-4	-3	-2	9	-12	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Palmer Harvey J"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231777	2	99302	1	000089183910000077	"2010-08-17 17:46:14"	edgar.xml	4	2010-08-16	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2010-08-16	M	0	4000	4.26	17040	A	77213	D		0	5	23	6	3	4	-6	-8	-6	-3	58	0	-10	-5	0	7	-1	31	-10	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Palmer Harvey J"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231777	2	99302	1	000089183910000072	"2010-08-12 16:40:35"	edgar.xml	4	2010-08-11	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2010-08-11	S	0	2500	7	17500	D	73213	D		0	-3	26	0	0	0	10	-3	-5	7	51	-10	-11	-3	-7	1	0	12	2	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Palmer Harvey J"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231777	2	99302	1	000089183910000059	"2010-06-01 19:00:43"	edgar.xml	4	2010-05-28	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2010-05-28	S	0	1200	7.06	8472	D	75713	D		0	-2	17	0	1	1	-4	2	0	8	43	4	4	4	3	-1	10	17	11	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Palmer Harvey J"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
