sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1372866	6	1688476	2	000168847623000107	"2023-08-04 16:06:18"	wf-form4_169117956037135.xml	4	2023-08-02	0	0	0	000000000000000000	0	"Common Stock"	2023-08-02	S	0	100000	11.7	1170000	D	322060	D		0	-24	0																						"Nextier Oilfield Solutions Inc."	NEX	1389	0	DE	0004-12-31	13	b	"McDonald Kevin M"		"3990 Rogerdale Road"	Houston	TX	77042		0	1	0	0	"EVP, Chief Admin. Officer, GC"		0	0	0	0	0	1	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1372866	6	1688476	2	000168847623000016	"2023-01-06 19:42:31"	wf-form4_167305213266078.xml	4	2023-01-04	0	1	0	000000000000000000	0	"Common Stock"	2023-01-04	M	0	77206	0	0	A	365419	D		0	27	0																						"Nextier Oilfield Solutions Inc."	NEX	1389	0	DE	0004-12-31	13	b	"McDonald Kevin M"		"3990 Rogerdale Road"	Houston	TX	77042		0	1	0	0	"EVP, Chief Admin. Officer, GC"		0	0	0	0	0	1	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1372866	6	1688476	2	000168847623000014	"2023-01-05 21:54:41"	wf-form4_167297366373666.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Stock"	2023-01-03	M	0	50747	0	0	A	317050	D		0	19	0																						"Nextier Oilfield Solutions Inc."	NEX	1389	0	DE	0004-12-31	13	b	"McDonald Kevin M"		"3990 Rogerdale Road"	Houston	TX	77042		0	1	0	0	"EVP, Chief Admin. Officer, GC"		0	0	0	0	0	1	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1372866	6	1688476	2	000168847623000004	"2023-01-04 21:56:12"	wf-form4_167288735545625.xml	4	2023-01-02	0	1	0	000000000000000000	0	"Common Stock"	2023-01-02	M	0	40543	0	0	A	285258	D		0	17	0																						"Nextier Oilfield Solutions Inc."	NEX	1389	0	DE	0004-12-31	13	b	"McDonald Kevin M"		"3990 Rogerdale Road"	Houston	TX	77042		0	1	0	0	"EVP, Chief Admin. Officer, GC"		0	0	0	0	0	1	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1372866	6	1688476	2	000168847622000094	"2022-06-07 16:59:53"	wf-form4_165463557208236.xml	4	2022-06-03	0	0	0	000000000000000000	0	"Common Stock"	2022-06-03	S	0	50000	12.02	601000	D	260738	D		0	-16	0																						"Nextier Oilfield Solutions Inc."	NEX	1389	0	DE	0004-12-31	13	b	"McDonald Kevin M"		"3990 Rogerdale Road"	Houston	TX	77042		0	1	0	0	"EVP, Chief Admin. Officer, GC"		0	0	0	0	0	1	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1372866	6	1688476	2	000168847622000085	"2022-05-26 16:24:46"	wf-form4_165359665874894.xml	4	2022-05-24	0	0	0	000000000000000000	0	"Common Stock"	2022-05-24	S	0	50000	11.0093	550466	D	310738	D		1	-14	0																						"Nextier Oilfield Solutions Inc."	NEX	1389	0	DE	0004-12-31	13	b	"McDonald Kevin M"		"3990 Rogerdale Road"	Houston	TX	77042		0	1	0	0	"EVP, Chief Admin. Officer, GC"		0	0	0	0	0	1	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1372866	6	1688476	2	000168847622000063	"2022-03-01 17:51:20"	wf-form4_164617503430741.xml	4	2022-02-27	0	1	0	000000000000000000	0	"Common Stock"	2022-02-27	M	0	24599	0	0	A	360738	D		0	7	0																						"Nextier Oilfield Solutions Inc."	NEX	1389	0	DE	0004-12-31	13	b	"McDonald Kevin M"		"3990 Rogerdale Road"	Houston	TX	77042		0	1	0	0	"EVP, Chief Admin. Officer, GC"		0	0	0	0	0	1	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1372866	6	1688476	2	000168847622000015	"2022-01-06 19:17:59"	wf-form4_164151466699714.xml	4	2022-01-02	0	1	0	000000000000000000	0	"Common Stock"	2022-01-02	M	0	120089	0	0	A	253532	D		1	90	0																						"Nextier Oilfield Solutions Inc."	NEX	1389	0	DE	0004-12-31	13	b	"McDonald Kevin M"		"3990 Rogerdale Road"	Houston	TX	77042		0	1	0	0	"EVP, Chief Admin. Officer, GC"		0	0	0	0	0	1	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1372866	6	1688476	2	000168847621000047	"2021-03-02 15:59:04"	wf-form4_161471872780335.xml	4	2021-02-27	0	1	0	000000000000000000	0	"Common Stock"	2021-02-27	M	0	42249	0	0	A	181865	D		1	30	0	0																C		0	0000		"Nextier Oilfield Solutions Inc."	NEX	1389	0	DE	0004-12-31	13	b	"McDonald Kevin M"		"3990 Rogerdale Road"	Houston	TX	77042		0	1	0	0	"EVP, Chief Admin. Officer, GC"		0	0	0	0	0	1	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1372866	6	1688476	2	000168847621000010	"2021-01-04 18:18:32"	wf-form4_160980230079569.xml	4	2021-01-02	0	1	0	000000000000000000	0	"Common Stock"	2021-01-02	M	0	41771	0	0	A	156242	D		0	36	0																	C		0	0000		"Nextier Oilfield Solutions Inc."	NEX	1389	0	DE	0004-12-31	13	b	"McDonald Kevin M"		"3990 Rogerdale Road"	Houston	TX	77042		0	1	0	0	"EVP, Chief Admin. Officer, GC"		0	0	0	0	0	1	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
