sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1221486	21	28823	2	000002882322000111	"2022-05-18 10:31:17"	wf-form4_165288425942870.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Common Shares"	2022-05-16	P	0	7152	3.5	25032	A	100726	D		0	8	0	0																					"Diebold Nixdorf, Inc"	DBD	3578	340183970	OH	0004-12-31	35	d	"Besanko Bruce H"	"C/O Diebold Nixdorf, Incorporated"	"50 Executive Pkwy"	Hudson	OH	44236		1	0	0	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1221486	20	28823	2	000002882320000119	"2020-05-14 16:13:56"	wf-form4_158948721824018.xml	4	2020-05-14	0	0	0	000000000000000000	0	"Common Shares"	2020-05-14	P	0	20555	4.26834	87736	A	51954	D		0	65	0																	C		0	0000		"Diebold Nixdorf, Inc"	DBD	3578	340183970	OH	0004-12-31	35	d	"Besanko Bruce H"	"C/o Diebold Nixdorf, Incorporated"	"5995 Mayfair Road"	"North Canton"	OH	44720		1	0	0	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
23	63	1221486	18	95521	2354	000009552117000066	"2017-05-17 12:36:36"	edgardoc.xml	4	2017-05-16	0	1	0	000000000000000000	0	"Common Stock"	2017-05-16	M	0	10999	0	0	A	229539	D		0	5	16785	0								-6	-4	3	2	0	-14	-12	-57	C		0	0000		"Supervalu Inc"	SVU	5141	410617000	DE	0004-02-25	51	f	"Besanko Bruce H"	"11840 Valley View Road"		"Eden Prairie"	MN	55344		0	1	0	0	"EVP Chief Oper Officer, CFO"		0	0	0	0	1	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1221486	18	95521	2354	000009552117000053	"2017-05-01 18:01:30"	edgardoc.xml	4	2017-04-28	0	1	0	000000000000000000	0	"Common Stock"	2017-04-28	M	0	21100	0	0	A	222236	D		0	10	19826	0	-1	-1	1					1	5	10	18	4	-6	-27	-54	C		0	0000		"Supervalu Inc"	SVU	5141	410617000	DE	0004-02-25	51	f	"Besanko Bruce H"	"11840 Valley View Road"		"Eden Prairie"	MN	55344		0	1	0	0	"EVP Chief Oper Officer, CFO"		0	0	0	0	1	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1221486	17	95521	4	000009552116000249	"2016-05-17 16:48:42"	edgardoc.xml	4	2016-05-16	0	1	0	000000000000000000	0	"Common Stock"	2016-05-16	M	0	11000	0	0	A	241472	D		0	5	15725	-4	0	0	0	1	21	5		3	3	-11	-13	5	-25	-47	-35	C		0	0000		"Supervalu Inc"	SVU	5411	410617000	DE	0004-02-25	54	g	"Besanko Bruce H"	"11840 Valley View Road"		"Eden Prairie"	MN	55344		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1221486	14	95521	6	000009552115000076	"2015-05-18 11:22:56"	edgardoc.xml	4	2015-05-16	0	1	0	000000000000000000	0	"Common Stock"	2015-05-16	M	0	11334	0	0	A	258753	D		0	5	32767	0	1	0	-1	-7	1	-30	-47	0	2	-16	-23	-11	2	24	29	C		0	0000		"Supervalu Inc"	SVU	5411	410617000	DE	0004-02-23	54	g	"Besanko Bruce H"	"11840 Valley View Road"		"Eden Prairie"	MN	55344		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
11	4	1221486	4	1084242	2	000120919106013814	"2006-02-28 15:40:35"	b59449bb.xml	4	2006-02-27	0	0	0	000000000000000000	0	"YCC Common Stock"	2006-02-27	P	0	525	28.66	15047	A	525			0	32767	0	0																					"Yankee Candle Co Inc"	YCC	3990	42591416		0004-01-01	39	d	"Besanko Bruce H"	"C/o the Yankee Candle Company, Inc."	"16 Yankee Candle Way"	"South Deerfield"	MA	01373		0	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
23	43	1221486	1	764478	1	000117911005003865	"2005-02-22 10:46:30"	edgar.xml	4	2004-10-26	0	1	0	000000000000000000	0	"Common Stock"	2004-10-26	P	0	43	57.4186	2469	A	2663	D	"401(k) Plan"	1	2	32767	0	-4	-4	0	-4	1	33	52	-3	-1	0	-2	-13	11	3	96	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Besanko Bruce H"	"7601 Penn Avenue South"		Richfield	MN	55423		0	1	0	0	"VP - Planning, Perf. Mgmt."		0	0	0	0	0	0	1	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1221486	1	764478	1	000117911005003865	"2005-02-22 10:46:30"	edgar.xml	4	2004-10-26	0	1	0	000000000000000000	5	"Common Stock"	2005-02-18	M	0	8125	44.3162	360069	A	2663	D	"401(k) Plan"	0	-149	32767	0	-4	-4	0	-4	1	33	52	-3	-1	0	-2	-13	11	3	96	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Besanko Bruce H"	"7601 Penn Avenue South"		Richfield	MN	55423		0	1	0	0	"VP - Planning, Perf. Mgmt."		0	0	0	0	0	0	1	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1221486	1	764478	1	000117911005003865	"2005-02-22 10:46:30"	edgar.xml	4	2004-10-26	0	1	0	000000000000000000	7	"Common Stock"	2005-02-18	S	0	8125	53.81	437206	D	2663	D	"401(k) Plan"	0	-75	32767	0	-4	-4	0	-4	1	33	52	-3	-1	0	-2	-13	11	3	96	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Besanko Bruce H"	"7601 Penn Avenue South"		Richfield	MN	55423		0	1	0	0	"VP - Planning, Perf. Mgmt."		0	0	0	0	0	0	1	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
