sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1549324	2	1492658	3	000123580220000102	"2020-08-19 16:13:32"	primary_doc.xml	4	2020-08-17	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2020-08-17	S	0	903	30.1344	27211	D	48250	D		0	-2	0																	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Walker Jennifer S."	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"SVP, Process Improvement"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1549324	2	1492658	3	000123580220000070	"2020-07-01 17:50:06"	primary_doc.xml	4	2020-06-29	0	0	0	000000000000000000	1	"Ordinary Shares, par value EUR 0.03 per share"	2020-06-30	S	0	2110	29.5436	62337	D	38087	D		0	-5	0																	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Walker Jennifer S."	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"SVP, Process Improvement"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1549324	2	1492658	3	000123580220000064	"2020-06-04 17:15:18"	primary_doc.xml	4	2020-06-02	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2020-06-02	S	0	528	29.7424	15704	D	32823	D		0	-2	0																	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Walker Jennifer S."	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"SVP, Process Improvement"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1549324	2	1492658	3	000123580219000119	"2019-08-20 17:10:27"	primary_doc.xml	4	2019-08-16	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2019-08-16	S	0	553	21.1	11668	D	33351	D		0	-2	0																	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Walker Jennifer S."	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"SVP, Process Improvement"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1549324	2	1492658	3	000123580219000056	"2019-06-05 17:17:41"	primary_doc.xml	4	2019-06-03	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2019-06-03	S	0	1704	30.6547	52236	D	29842	D		0	-5	0																	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Walker Jennifer S."	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"SVP, Process Improvement"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1549324	2	1492658	3	000123580218000136	"2018-08-20 17:23:05"	primary_doc.xml	4	2018-08-16	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2018-08-16	S	0	233	27.1386	6323	D	31546	D		0	-1	0																	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Walker Jennifer S."	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"SVP, Process Improvement"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1549324	2	1492658	3	000123580218000120	"2018-08-10 16:09:24"	primary_doc.xml	4	2018-08-09	0	1	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2018-08-09	M	0	11466	23.93	274381	A	31779	D		0	56	0																	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Walker Jennifer S."	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"SVP, Process Improvement"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1549324	2	1492658	3	000123580218000120	"2018-08-10 16:09:24"	primary_doc.xml	4	2018-08-09	0	1	0	000000000000000000	1	"Ordinary Shares, par value EUR 0.03 per share"	2018-08-09	S	0	11466	28.5957	327878	D	31779	D		0	-27	0																	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Walker Jennifer S."	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"SVP, Process Improvement"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1549324	2	1492658	3	000123580218000084	"2018-06-28 16:31:46"	primary_doc.xml	4	2018-06-26	0	1	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2018-06-26	M	0	39654	18.3473	727543	A	27711	D		0	-332	0																	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Walker Jennifer S."	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"SVP, Process Improvement"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1549324	2	1492658	3	000123580218000084	"2018-06-28 16:31:46"	primary_doc.xml	4	2018-06-26	0	1	0	000000000000000000	5	"Ordinary Shares, par value EUR 0.03 per share"	2018-06-26	S	0	42654	26.0331	1110416	D	27711	D		0	-61	0																	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Walker Jennifer S."	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"SVP, Process Improvement"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
