sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1191905	30	715446	8	000149315223026125	"2023-07-31 18:34:37"	ownership.xml	4	2023-07-28	0	1	0	000000000000000000	2	"Common Stock"	2023-07-31	S	0	11800	3.57	42126	D	461925	D		0	-2	0																						"Anixa Biosciences Inc"	ANIX	2834	112622630	DE	0004-10-31	28	d	"Kumar Amit"	"C/o Anixa Biosciences, Inc."	"3150 Almaden Expressway, Suite 250"	"San Jose,"	CA	95118		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
24	77	1105378	7	715446	4	000151316218000096	"2018-04-11 17:39:32"	primary_doc.xml	4	2018-04-09	0	0	0	000000000000000000	0	"Common Stock"	2018-04-09	S	0	25000	4.64	116000	D	25000	D		0	-50	0																	C		0	0000		"Itus Corp"	ITUS	6794	112622630	DE	0004-10-31	67	h	"Williams Richard H"	"C/o Itus Corporation"	"3150 Almaden Expressway, Suite 250"	"San Jose"	CA	95118		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1499254	4	715446	4	000151316216000983	"2016-08-26 16:47:57"	primary_doc.xml	4	2016-08-24	1	0	0	000000000000000000	0	"Common Stock"	2016-08-24	S	0	210000	3.1	651000	D	287437	D		0	-42	55	12	12	14	-1	-20	27	-3		7	8	10	4	11	86	-14	-46	C		0	0000		"Itus Corp"	ITUS	6794	112622630	DE	0004-10-31	67	h	"Titterton Lewis H Jr"	"C/o Itus Corporation"	"12100 Wilshire Boulevard, Suite 1275"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1232304	12	715446	4	000151316216000881	"2016-06-03 11:21:00"	primary_doc.xml	4	2016-06-01	0	1	0	000000000000000000	1	"Common Stock"	2016-06-01	S	0	2000	3.2625	6525	D	22125	D		1	-8	32	0	1	3	3	-2	25	76		2	6	2	11	-1	13	-19	-54	C		0	0000		"Itus Corp"	ITUS	6794	112622630	DE	0004-10-31	67	h	"Herms Henry P"	"C/o Itus Corporation"	"12100 Wilshire Boulevard, Suite 1275"	"Los Angeles"	CA	90025		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1232304	10	715446	4	000151316215000597	"2015-10-30 16:00:02"	primary_doc.xml	4	2015-10-30	0	0	0	000000000000000000	0	"Common Stock"	2015-10-30	S	0	500	3.76	1880	D	22125	D		0	-2	27	-1	-7	-7	-8	-24	-27	-24	81	0	-13	-16	-22	-23	25	-25	-16	C		0	0000		"Itus Corp"	ITUS	6794	112622630	DE	0004-10-31	67	h	"Herms Henry P"	"C/o Itus Corporation"	"12100 Wilshire Boulevard, Suite 1275"	"Los Angeles"	CA	90025		0	1	0	0	"VP-Finance, CFO"		0	0	0	0	1	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1232304	10	715446	4	000151316215000596	"2015-10-29 17:48:30"	primary_doc.xml	4	2015-10-27	0	1	0	000000000000000000	1	"Common Stock"	2015-10-27	S	0	3500	3.78114	13234	D	22625	D		1	-13	27	-2	-1	-1	-9	-19	-21	-24	71	0	-4	-17	-35	-26	28	-14	-23	C		0	0000		"Itus Corp"	ITUS	6794	112622630	DE	0004-10-31	67	h	"Herms Henry P"	"C/o Itus Corporation"	"12100 Wilshire Boulevard, Suite 1275"	"Los Angeles"	CA	90025		0	1	0	0	"VP-Finance, CFO"		0	0	0	0	1	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
14	35	1232304	8	715446	2	000151316213000660	"2013-09-09 17:59:19"	primary_doc.xml	4	2013-09-05	0	0	0	000000000000000000	0	"Common Stock"	2013-09-05	S	0	92450	0.209401	19359	D	478125	D		1	-16	0																	C		0	0000		"Copytele Inc"	COPY	3577	112622630	DE	0004-10-31	35	d	"Herms Henry P"	"C/o Copytele, Inc."	"900 Walt Whitman Road"	Melville	NY	11747		1	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1232304	3	715446	2	000115752309004705	"2009-07-01 18:18:24"	a5999292_ex.xml	4	2009-06-29	0	0	0	000000000000000000	0	"Common Stock"	2009-06-29	S	0	76000	0.382829	29095	D	135575	D		1	-36	0																	C		0	0000		"Copytele Inc"	COPY	3577	112622630	DE	0004-10-31	35	d	"Herms Henry P"	"C/o Copytele, Inc."	"900 Walt Whitman Road"	Melville	NY	11747		1	1	0	0	"VP-Finance, CFO"		0	0	0	0	1	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	905080	5	715446	1	000115752306011925	"2006-12-05 19:29:56"	a5288559_ex.xml	4	2006-10-06	0	0	0	000000000000000000	0	"Common Stock"	2006-10-06	S	0	1785905	0.562918	1005318	D	0	I	.	1	-100	0																	C		0	0000		"Copytele Inc"	COPY	3577	112622630	DE	0004-06-06	35	d	"Disanto Frank J"	"C/o Copytele, Inc."	"900 Walt Whitman Road"	Melville	NY	11747		1	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1232304	3	715446	1	000115752306000047	"2006-01-04 18:58:12"	a5049825_ex.xml	4	2006-01-02	0	0	0	000000000000000000	1	"Common Stock"	2006-01-03	S	0	15000	0.8	12000	D	11575			0	-56	0	0																					"Copytele Inc"	COPY	3577	112622630	DE	0004-06-06	35	d	"Herms Henry P"	"C/o Copytele, Inc."	"900 Walt Whitman Road"	Melville	NY	11747		1	1	0	0	"VP-Finance, CFO"		0	0	0	0	1	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
