sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1192324	11	1423221	1	000112760218031889	"2018-11-02 16:19:48"	form4.xml	4	2018-11-01	0	1	0	000000000000000000	0	"Common Stock"	2018-11-01	M	0	3610	0	0	A	2500	D		0	-325	0																	C		0	0000		"Quanex Building Products Corp"	NX	3350	261561397	DE	0004-10-31	33	d	"Nosbaum Leroy D"	"1800 West Loop South, Suite 1500"		Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1192324	11	1423221	1	000112760215027064	"2015-09-16 10:06:03"	form4.xml	4	2015-09-14	0	0	0	000000000000000000	0	"Common Stock"	2015-09-14	P	0	2500	19.697	49243	A	2500	D		0	32767	4912	0	2	1	-5	0	-9	-13	-11	0	13	14	-3	-1	4	14	5	C		0	0000		"Quanex Building Products Corp"	NX	3350	261561397	DE	0004-10-31	33	d	"Nosbaum Leroy D"	"1800 West Loop South, Suite 1500"		Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
13	38	1192324	13	780571	2	000112760211027871	"2011-10-28 17:27:50"	form4.xml	4	2011-10-28	0	0	0	000000000000000000	0	"Common Stock"	2011-10-28	P	0	27000	37.3092	1007348	A	78679	D		0	52	24763	0	-1	-1	3	-10	6	10	10	10	16	21	0	-14	-32	-39	-35	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Nosbaum Leroy D"	"2111 North Molter Rd."		"Liberty Lake"	WA	99019		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1192324	5	780571	2	000112760209026156	"2009-12-28 15:24:59"	form4.xml	4	2009-12-23	0	0	0	000000000000000000	0	"Common Stock"	2009-12-23	S	0	2702	68.49	185060	D	115042	D		0	-2	28384	0	0	0	-1	-6	10	-5	-20	2	1	10	8	10	26	15	-29	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Nosbaum Leroy D"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		1	1	0	0	"Exec Chm. of the Board"		0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1192324	5	780571	2	000112760209017924	"2009-08-25 13:32:15"	form4.xml	4	2009-08-21	0	1	0	000000000000000000	0	"Common Stock"	2009-08-21	M	0	90253	15.1569	1367957	A	119413	D	"401(k) Plan"	0	310	32767	0	1	1	3	21	17	25	2	0	1	1	2	-9	11	-49	-37	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Nosbaum Leroy D"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		1	1	0	0	"Exec Chm. of the Board"		0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1192324	5	780571	2	000112760209017924	"2009-08-25 13:32:15"	form4.xml	4	2009-08-21	0	1	0	000000000000000000	7	"Common Stock"	2009-08-21	S	0	48000	53.51	2568480	D	119413	D	"401(k) Plan"	0	-29	32767	0	1	1	3	21	17	25	2	0	1	1	2	-9	11	-49	-37	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Nosbaum Leroy D"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		1	1	0	0	"Exec Chm. of the Board"		0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1192324	3	780571	2	000112760209003913	"2009-02-17 16:52:35"	form4.xml	4	2009-02-13	0	0	0	000000000000000000	1	"Common Stock"	2009-02-13	S	0	1549	54.1397	83862	D	79193	4		0	-2	32767	-7	-1	-1	-16	-16	-9	-3	14														"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Nosbaum Leroy D"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		1	1	0	0	"COB, CEO, Dir"		1	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1192324	3	780571	2	000078057108000146	"2008-12-03 16:21:56"	edgardoc.xml	4	2008-12-02	0	1	0	000000000000000000	0	"Common Stock"	2008-12-02	M	0	6532	20.5613	134306	A	73809	D	"401(k) Plan"	0	10	32767	-3	-1	-1	26	48	-5	32	39	0	32	-3	-18	-54	-53	-42	-5	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Nosbaum Leroy D"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		1	1	0	0	"COB, CEO, Dir"		1	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1192324	3	780571	2	000078057108000136	"2008-09-03 17:26:22"	edgardoc.xml	4	2008-09-02	0	1	0	000000000000000000	0	"Common Stock"	2008-09-02	M	0	20000	7	140000	A	67200	D	"401(k) Plan"	0	42	32767	-3	-2	-2	-1	-10	-54	-53	-42	-3	-3	1	5	4	8	19	84	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Nosbaum Leroy D"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		1	1	0	0	"COB, CEO, Dir"		1	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1192324	3	780571	2	000078057108000136	"2008-09-03 17:26:22"	edgardoc.xml	4	2008-09-02	0	1	0	000000000000000000	1	"Common Stock"	2008-09-02	S	0	20000	102.843	2056851	D	67200	D	"401(k) Plan"	0	-23	32767	-3	-2	-2	-1	-10	-54	-53	-42	-3	-3	1	5	4	8	19	84	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Nosbaum Leroy D"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		1	1	0	0	"COB, CEO, Dir"		1	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
