sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1604561	4	823768	3	000122520823002937	"2023-02-28 12:07:37"	doc4.xml	4	2023-02-24	0	0	0	000000000000000000	0	"Common Stock"	2023-02-24	S	0	800	151.111	120888	D	5376	D	"By 401(k) Plan"	0	-13	0	0																					"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Nagy Leslie K"	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1604561	4	823768	3	000122520823002627	"2023-02-23 14:52:19"	doc4.xml	4	2023-02-19	0	0	0	000000000000000000	1	"Common Stock"	2023-02-21	S	0	60	153.399	9204	D	6176	D	"By 401(k) Plan"	0	-1	0	0																					"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Nagy Leslie K"	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1604561	4	823768	3	000122520823001302	"2023-02-03 16:55:40"	doc4.xml	4	2023-02-01	0	0	0	000000000000000000	2	"Common Stock"	2023-02-02	S	0	302	151.491	45750	D	6324	D	"By 401(k) Plan"	0	-5	0																						"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Nagy Leslie K"	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1604561	4	823768	3	000122520822006272	"2022-04-29 15:08:16"	doc4.xml	4	2022-04-28	0	1	0	000000000000000000	1	"Common Stock"	2022-04-28	S	0	2668	169.723	452821	D	5028	D	"By 401(k) Plan"	0	-35	0	0																					"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Nagy Leslie K"	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1604561	4	823768	3	000122520822003018	"2022-02-23 12:38:10"	doc4.xml	4	2022-02-19	0	0	0	000000000000000000	1	"Common Stock"	2022-02-22	S	0	76	141.652	10766	D	5495	D	"By 401(k) Plan"	0	-1	0	0																					"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Nagy Leslie K"	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1604561	4	823768	3	000122520822002529	"2022-02-17 15:42:52"	doc4.xml	4	2022-02-15	0	0	0	000000000000000000	2	"Common Stock"	2022-02-16	S	0	412	141.815	58428	D	5689	D	"By 401(k) Plan"	0	-7	0	0																					"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Nagy Leslie K"	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1604561	4	823768	3	000122520821009981	"2021-07-01 18:42:31"	doc4.xml	4	2021-07-01	0	0	0	000000000000000000	0	"Common Stock"	2021-07-01	S	0	269	141.7	38117	D	3573	D	"By 401(k) Plan"	0	-7	0																						"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Nagy Leslie K"	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1604561	4	823768	3	000122520821009637	"2021-06-29 13:20:31"	doc4.xml	4	2021-06-28	0	1	0	000000000000000000	2	"Common Stock"	2021-06-28	S	0	2006	139.06	278954	D	3842	D	"By 401(k) Plan"	0	-34	0	0																					"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Nagy Leslie K"	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1604561	3	823768	3	000122520821003609	"2021-02-24 16:15:20"	doc4.xml	4	2021-02-22	0	0	0	000000000000000000	0	"Common Stock"	2021-02-22	S	0	971	110.218	107022	D	2885	D	"By 401(k) Plan"	1	-25	0																	C		0	0000		"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Nagy Leslie K"	"1001 Fannin Street"		Houston	TX	77002		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1604561	3	823768	3	000122520821003365	"2021-02-22 18:14:00"	doc4.xml	4	2021-02-18	0	0	0	000000000000000000	2	"Common Stock"	2021-02-19	S	0	392	111.325	43639	D	3856	D	"By 401(k) Plan"	0	-9	0																	C		0	0000		"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Nagy Leslie K"	"1001 Fannin Street"		Houston	TX	77002		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
