sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1260539	4	1039828	2	000103982816000156	"2016-03-15 12:02:02"	wf-form4_145805771050153.xml	4	2016-03-11	0	1	0	000000000000000000	0	"Common Stock"	2016-03-11	M	0	135000	9.74135	1315083	A	211917	D		0	176	14470	0	-6	-5	4	-6	-1	14	66	11	8	12	-8	-36	-35	-45	-31	C		0	0000		"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Gerlach James M"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1260539	4	1039828	2	000103982816000156	"2016-03-15 12:02:02"	wf-form4_145805771050153.xml	4	2016-03-11	0	1	0	000000000000000000	4	"Common Stock"	2016-03-11	S	0	135000	15.3165	2067728	D	211917	D		0	-39	14470	0	-6	-5	4	-6	-1	14	66	11	8	12	-8	-36	-35	-45	-31	C		0	0000		"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Gerlach James M"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1260539	4	1039828	2	000103982814000061	"2014-04-01 17:01:50"	wf-form4_139638609925499.xml	4	2014-03-31	0	1	0	000000000000000000	0	"Common Stock"	2014-03-31	M	0	32500	10.8762	353475	A	206167	D		0	19	19152	0	1	1	-4	-2	4	-2	24	-3	-4	3	13	-9	13	62	89	C		0	0000		"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Gerlach James M"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1260539	4	1039828	2	000103982814000061	"2014-04-01 17:01:50"	wf-form4_139638609925499.xml	4	2014-03-31	0	1	0	000000000000000000	2	"Common Stock"	2014-03-31	S	0	32500	23.5508	765401	D	206167	D		0	-14	19152	0	1	1	-4	-2	4	-2	24	-3	-4	3	13	-9	13	62	89	C		0	0000		"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Gerlach James M"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1260539	4	1039828	2	000103982813000142	"2013-12-12 09:32:04"	wf-form4_138685871379809.xml	4	2013-12-10	0	0	0	000000000000000000	0	"Common Stock"	2013-12-10	S	0	17000	24.695	419815	D	206167	D		0	-8	15508	0	-1	-1	0	0	-5	-3	14	0	3	9	18	18	52	110	130	C		0	0000		"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Gerlach James M"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1260539	4	1039828	2	000103982813000109	"2013-09-17 17:12:32"	wf-form4_137945234262395.xml	4	2013-09-16	0	1	0	000000000000000000	0	"Common Stock"	2013-09-16	M	0	15000	9	135000	A	223167	D		0	7	32767	1	0	0	-2	1	16	13	12	0	4	9	11	28	42	76	137	C		0	0000		"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Gerlach James M"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1260539	4	1039828	2	000103982813000109	"2013-09-17 17:12:32"	wf-form4_137945234262395.xml	4	2013-09-16	0	1	0	000000000000000000	1	"Common Stock"	2013-09-16	S	0	15000	21.1447	317171	D	223167	D		0	-6	32767	1	0	0	-2	1	16	13	12	0	4	9	11	28	42	76	137	C		0	0000		"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Gerlach James M"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1260539	4	1039828	2	000103982812000102	"2012-09-05 16:23:19"	wf-form4_134687658633675.xml	4	2012-09-05	0	0	0	000000000000000000	0	"Common Stock"	2012-09-05	S	0	6500	11.6306	75599	D	218167	D		0	-3	4521	-1	1	1	4	0	3	27	78	1	1	3	9	14	0	28	15	C		0	0000		"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Gerlach James M"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1260539	3	1039828	2	000117911010016942	"2010-12-03 17:51:17"	edgar.xml	4	2010-12-02	0	1	0	000000000000000000	0	"Common Stock"	2010-12-02	M	0	30000	9.67	290100	A	182410	D		0	20	5701	5	0	0	5	8	9	4	-9	5	3	0	4	14	28	49	101	C		0	0000		"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Gerlach James M"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		1	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1260539	3	1039828	2	000117911010006706	"2010-04-07 17:32:31"	edgar.xml	4	2010-04-06	0	1	0	000000000000000000	0	"Common Stock"	2010-04-06	M	0	17250	9.67	166808	A	179640	D		0	11	5179	0	-1	-1	0	-8	-8	-6	24	2	5	4	40	42	70	118	12	C		0	0000		"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Gerlach James M"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		1	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1260539	1	1039828	2	000117911009010462	"2009-07-02 14:37:55"	edgar.xml	4	2009-07-02	0	0	0	000000000000000000	0	"Common Stock"	2009-07-02	P	0	2000	5.42	10840	A	174000	D		0	1	2118	0	-8	-6	-6	23	19	26	74	5	13	16	1	28	-11	-28	-50	C		0	0000		"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Gerlach James M"	"5000 Westown Parkway, Suite 440"		"West Des Moines"	IA	50266		1	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
