sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1061096	12	917491	1	000091191618000184	"2018-10-02 16:17:26"	edgar.xml	4	2018-09-28	0	1	0	000000000000000000	0	"Common Stock"	2018-09-28	M	0	700	29.98	20986	A	154362	D	"See footnote"	0	0	0																	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Raab Simon"	"C/o Faro Technologies, Inc."	"250 Technology Park"	"Lake Mary"	FL	32746		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1061096	12	917491	1	000091191618000184	"2018-10-02 16:17:26"	edgar.xml	4	2018-09-28	0	1	0	000000000000000000	1	"Common Stock"	2018-09-28	S	0	700	65.1393	45598	D	154362	D	"See footnote"	0	0	0																	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Raab Simon"	"C/o Faro Technologies, Inc."	"250 Technology Park"	"Lake Mary"	FL	32746		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1061096	12	917491	1	000091191618000174	"2018-09-27 16:32:31"	edgar.xml	4	2018-09-25	0	1	0	000000000000000000	0	"Common Stock"	2018-09-25	M	0	1180	29.98	35376	A	154362	D	"See footnote"	1	1	0																	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Raab Simon"	"C/o Faro Technologies, Inc."	"250 Technology Park"	"Lake Mary"	FL	32746		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1061096	12	917491	1	000091191618000174	"2018-09-27 16:32:31"	edgar.xml	4	2018-09-25	0	1	0	000000000000000000	1	"Common Stock"	2018-09-25	S	0	1180	65.4609	77244	D	154362	D	"See footnote"	1	-1	0																	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Raab Simon"	"C/o Faro Technologies, Inc."	"250 Technology Park"	"Lake Mary"	FL	32746		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1061096	12	917491	1	000091191618000171	"2018-09-25 16:18:29"	edgar.xml	4	2018-09-21	0	1	0	000000000000000000	0	"Common Stock"	2018-09-21	M	0	2811	29.98	84274	A	154362	D	"See footnote"	1	2	0																	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Raab Simon"	"C/o Faro Technologies, Inc."	"250 Technology Park"	"Lake Mary"	FL	32746		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1061096	12	917491	1	000091191618000171	"2018-09-25 16:18:29"	edgar.xml	4	2018-09-21	0	1	0	000000000000000000	1	"Common Stock"	2018-09-21	S	0	2811	65.2634	183455	D	154362	D	"See footnote"	1	-2	0																	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Raab Simon"	"C/o Faro Technologies, Inc."	"250 Technology Park"	"Lake Mary"	FL	32746		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1061096	12	917491	1	000091191618000160	"2018-08-30 20:30:10"	edgar.xml	4	2018-08-29	0	0	0	000000000000000000	0	"Common Stock"	2018-08-29	S	0	15000	67.9793	1019690	D	154362	I	"See Footnote"	1	-9	0																	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Raab Simon"	"C/o Faro Technologies, Inc."	"250 Technology Park"	"Lake Mary"	FL	32746		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1061096	12	917491	1	000091191618000156	"2018-08-17 17:22:47"	edgar.xml	4	2018-08-15	0	0	0	000000000000000000	0	"Common Stock"	2018-08-15	S	0	15000	66.1659	992489	D	169362	I	"See footnote"	1	-8	0																	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Raab Simon"	"C/o Faro Technologies, Inc."	"250 Technology Park"	"Lake Mary"	FL	32746		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1061096	12	917491	1	000091191618000053	"2018-03-19 16:35:42"	edgar.xml	4	2018-03-15	0	1	0	000000000000000000	0	"Common Stock"	2018-03-15	M	0	17401	29.98	521682	A	184362	D	"See footnote"	1	10	0																	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Raab Simon"	"C/o Faro Technologies, Inc."	"250 Technology Park"	"Lake Mary"	FL	32746		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1061096	12	917491	1	000091191618000053	"2018-03-19 16:35:42"	edgar.xml	4	2018-03-15	0	1	0	000000000000000000	1	"Common Stock"	2018-03-15	S	0	11700	59.9343	701232	D	184362	D	"See footnote"	1	-6	0																	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Raab Simon"	"C/o Faro Technologies, Inc."	"250 Technology Park"	"Lake Mary"	FL	32746		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
