sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1311016	22	1774342	2	000122520821000795	"2021-01-13 13:23:49"	doc4.xml	4	2021-01-12	0	0	0	000000000000000000	0	"Common Stock"	2021-01-12	S	0	6667	13.4021	89352	D	0	D		0	-100	0	0																C		0	0000		"Nuveen Municipal Credit Opportunities Fund"	NMCO	0	0		0000-00-00	0	0	"Nuveen Fund Advisors, LLC"	"C/o Nuveen"	"333 W. Wacker Drive"	Chicago	IL	60606		0	0	0	1		"Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1311016	20	1753217	1	000122520821000794	"2021-01-13 13:19:38"	doc4.xml	4	2021-01-12	0	0	0	000000000000000000	0	"Common Stock"	2021-01-12	S	0	10128	9.7899	99152	D	0	D		0	-100	0	0																C		0	0000		"Nuveen High Income 2023 Target Term Fund"	JHAA	0	0		0000-00-00	0	0	"Nuveen Fund Advisors, LLC"	"C/o Nuveen Investments"	"333 W. Wacker Drive"	Chicago	IL	60606		0	0	0	1		"Investment Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1311016	23	1708261	1	000122520821000793	"2021-01-13 13:17:30"	doc4.xml	4	2021-01-12	0	0	0	000000000000000000	0	"Common Stock"	2021-01-12	S	0	10160	7.7061	78294	D	0	D		0	-100	0	0																C		0	0000		"Nuveen Emerging Markets Debt 2022 Target Term Fund"	JEMD	0	0		0000-00-00	0	0	"Nuveen Fund Advisors, LLC"	Nuveen	"333 W. Wacker Drive"	Chicago	IL	60613		0	0	0	1		"Investment Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1311016	22	1679033	1	000122520821000792	"2021-01-13 13:16:24"	doc4.xml	4	2021-01-12	0	0	0	000000000000000000	0	"Common Stock"	2021-01-12	S	0	4072	24.3314	99077	D	0	D		0	-100	0	0																C		0	0000		"Nuveen Preferred & Income 2022 Term Fund"	JPT	0	0		0000-00-00	0	0	"Nuveen Fund Advisors, LLC"	"C/o Nuveen"	"333 W. Wacker Drive"	Chicago	IL	60606		0	0	0	1		"Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1311016	22	1686142	1	000122520821000791	"2021-01-13 13:15:19"	doc4.xml	4	2021-01-12	0	0	0	000000000000000000	0	"Common Stock"	2021-01-12	S	0	10160	8.1586	82891	D	0	D		0	-100	0	0																C		0	0000		"Nuveen Credit Opportunities 2022 Target Term Fund"	JCO	0	0		0000-00-00	0	0	"Nuveen Fund Advisors, LLC"	"C/o Nuveen"	"333 W. Wacker Drive"	Chicago	IL	60606		0	0	0	1		"Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1311016	13	1266585	539	000122520817010070	"2017-05-18 18:05:15"	doc4.xml	4	2017-05-18	0	0	0	000000000000000000	0	"Common Stock"	2017-05-18	S	0	6794	13.3184	90485	D	0	D		0	-100	2435									1	1	1	2	4	2	0	12	C		0	0000		"Nuveen Municipal High Income Opportunity Fund"	NMZ	0	0		0000-00-00	0	0	"Nuveen Fund Advisors, LLC"	"C/o Nuveen Investments"	"333 W. Wacker Drive"	Chicago	IL	60606		0	0	0	1		"Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1311016	22	1647932	70	000122520817010066	"2017-05-18 17:36:47"	doc4.xml	4	2017-05-17	0	0	0	000000000000000000	0	"Common Stock"	2017-05-17	S	0	10200	10.1144	103167	D	0	D		0	-100	694									0	1	1	1	2	5	6		C		0	0000		"Nuveen High Income December 2018 Target Term Fund"	JHA	0	0		0000-00-00	0	0	"Nuveen Fund Advisors, LLC"	"C/o Nuveen"	"333 W. Wacker Drive"	Chicago	IL	60606		0	0	0	1		"Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1311016	13	1607997	264	000122520817010064	"2017-05-18 17:17:31"	doc4.xml	4	2017-05-17	0	0	0	000000000000000000	0	"Common Stock"	2017-05-17	S	0	2	16.22	32	D	0	D		0	-100	92									0	-1	-2	-2	2	-1	6	19	C		0	0000		"Nuveen Minnesota Quality Municipal Income Fund"	NMS	0	0		0000-00-00	0	0	"Nuveen Fund Advisors, LLC"	"C/o Nuveen Investments"	"333 W. Wacker Drive"	Chicago	IL	60606		0	0	0	1		"Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1311016	16	1655544	546	000122520817010057	"2017-05-18 16:29:29"	doc4.xml	4	2017-05-17	0	0	0	000000000000000000	0	"Common Stock"	2017-05-17	S	0	10180	9.8424	100196	D	0	D		0	-100	179									0	0	0	3	3	0	2		C		0	0000		"Nuveen Municipal 2021 Target Term Fund"	NHA	0	0		0000-00-00	0	0	"Nuveen Fund Advisors, LLC"	"C/o Nuveen 333 W. Wacker"	"Ste 3400"	Chicago	IL	60606		0	0	0	1		"Investment Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1311016	19	1582817	118	000122520817010053	"2017-05-18 16:21:05"	doc4.xml	4	2017-05-17	0	0	0	000000000000000000	0	"Common Stock"	2017-05-17	S	0	5250	9.7804	51347	D	0	D		0	-100	611									2	-1	-2	-4	-5	16	22	-22	C		0	0000		"Nuveen All Cap Energy Mlp Opportunities Fund"	JMLP	0	0		0000-00-00	0	0	"Nuveen Fund Advisors, LLC"	"C/o Nuveen Investments"	"333 W. Wacker Dr."	Chicago	IL	60606		0	0	0	1		"Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
