sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1223697	20	891288	3	000120919114052769	"2014-08-15 17:49:50"	doc4.xml	4	2014-08-13	0	0	0	000000000000000000	2	"Common Stock"	2014-08-13	S	0	40000	91.956	3678240	D	199437	M	"Held by the Bailey 1995 Trust"	0	-17	0																	C		0	0000		"Questcor Pharmaceuticals Inc"	QCOR	2834	330476164	CA	0004-12-31	28	d	"Bailey Don M"	"1300 North Kellogg Drive, Suite D"		Anaheim	CA	92807		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1509725	8	891288	3	000120919114052079	"2014-08-13 14:28:06"	doc4.xml	4	2014-08-11	0	0	0	000000000000000000	1	"Common Stock"	2014-08-11	S	0	10000	92.3347	923348	D	65714	D		0	-13	0	0																C		0	0000		"Questcor Pharmaceuticals Inc"	QCOR	2834	330476164	CA	0004-12-31	28	d	"Mulroy Michael H."	"1300 North Kellogg Drive, Suite D"		Anaheim	CA	92807		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1223697	21	891288	3	000120919114047467	"2014-07-16 17:07:33"	doc4.xml	4	2014-07-14	0	1	0	000000000000000000	0	"Common Stock"	2014-07-14	M	0	40000	5.12	204800	A	99000	I	"Held by the Bailey 1995 Family Trust"	0	68	0																	C		0	0000		"Questcor Pharmaceuticals Inc"	QCOR	2834	330476164	CA	0004-12-31	28	d	"Bailey Don M"	"1300 North Kellogg Drive"	"Suite D"	Anaheim	CA	92807		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1223697	21	891288	3	000120919114047467	"2014-07-16 17:07:33"	doc4.xml	4	2014-07-14	0	1	0	000000000000000000	1	"Common Stock"	2014-07-14	S	0	40000	95.5425	3821700	D	99000	I	"Held by the Bailey 1995 Family Trust"	0	-29	0																	C		0	0000		"Questcor Pharmaceuticals Inc"	QCOR	2834	330476164	CA	0004-12-31	28	d	"Bailey Don M"	"1300 North Kellogg Drive"	"Suite D"	Anaheim	CA	92807		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1509725	6	891288	3	000120919114046986	"2014-07-14 17:31:25"	doc4.xml	4	2014-07-10	0	1	0	000000000000000000	0	"Common Stock"	2014-07-10	M	0	10000	14.24	142400	A	77063	D		0	15	0																	C		0	0000		"Questcor Pharmaceuticals Inc"	QCOR	2834	330476164	CA	0004-12-31	28	d	"Mulroy Michael H."	"1300 North Kellogg Drive"	"Suite D"	Anaheim	CA	92807		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1509725	6	891288	3	000120919114046986	"2014-07-14 17:31:25"	doc4.xml	4	2014-07-10	0	1	0	000000000000000000	1	"Common Stock"	2014-07-10	S	0	10000	90.8912	908912	D	77063	D		0	-11	0																	C		0	0000		"Questcor Pharmaceuticals Inc"	QCOR	2834	330476164	CA	0004-12-31	28	d	"Mulroy Michael H."	"1300 North Kellogg Drive"	"Suite D"	Anaheim	CA	92807		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1378166	6	891288	3	000120919114043947	"2014-06-26 19:50:28"	doc4.xml	4	2014-06-24	0	1	0	000000000000000000	0	"Common Stock"	2014-06-24	M	0	6000	4.54	27240	A	117741	D		0	5	0																	C		0	0000		"Questcor Pharmaceuticals Inc"	QCOR	2834	330476164	CA	0004-12-31	28	d	"Young David"	"1300 North Kellogg Drive"	"Suite D"	Anaheim	CA	92807		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1378166	6	891288	3	000120919114043947	"2014-06-26 19:50:28"	doc4.xml	4	2014-06-24	0	1	0	000000000000000000	1	"Common Stock"	2014-06-24	S	0	6000	91.9606	551764	D	117741	D		0	-5	0																	C		0	0000		"Questcor Pharmaceuticals Inc"	QCOR	2834	330476164	CA	0004-12-31	28	d	"Young David"	"1300 North Kellogg Drive"	"Suite D"	Anaheim	CA	92807		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1223697	24	891288	3	000120919114042147	"2014-06-17 19:08:32"	doc4.xml	4	2014-06-13	0	1	0	000000000000000000	0	"Common Stock"	2014-06-13	M	0	40000	5.12	204800	A	99000	I	"Held by the Bailey 1995 Family Trust"	0	68	0																	C		0	0000		"Questcor Pharmaceuticals Inc"	QCOR	2834	330476164	CA	0004-12-31	28	d	"Bailey Don M"	"1300 North Kellogg Drive"	"Suite D"	Anaheim	CA	92807		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1223697	24	891288	3	000120919114042147	"2014-06-17 19:08:32"	doc4.xml	4	2014-06-13	0	1	0	000000000000000000	1	"Common Stock"	2014-06-13	S	0	40000	89.8271	3593085	D	99000	I	"Held by the Bailey 1995 Family Trust"	0	-29	0																	C		0	0000		"Questcor Pharmaceuticals Inc"	QCOR	2834	330476164	CA	0004-12-31	28	d	"Bailey Don M"	"1300 North Kellogg Drive"	"Suite D"	Anaheim	CA	92807		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1509725	6	891288	3	000120919114041046	"2014-06-12 18:43:45"	doc4.xml	4	2014-06-10	0	1	0	000000000000000000	0	"Common Stock"	2014-06-10	M	0	10000	14.24	142400	A	77063	D		0	15	0																	C		0	0000		"Questcor Pharmaceuticals Inc"	QCOR	2834	330476164	CA	0004-12-31	28	d	"Mulroy Michael H."	"1300 North Kellogg Drive"	"Suite D"	Anaheim	CA	92807		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1509725	6	891288	3	000120919114041046	"2014-06-12 18:43:45"	doc4.xml	4	2014-06-10	0	1	0	000000000000000000	1	"Common Stock"	2014-06-10	S	0	10000	88.5744	885745	D	77063	D		0	-11	0																	C		0	0000		"Questcor Pharmaceuticals Inc"	QCOR	2834	330476164	CA	0004-12-31	28	d	"Mulroy Michael H."	"1300 North Kellogg Drive"	"Suite D"	Anaheim	CA	92807		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188757	13	891288	3	000120919114039116	"2014-06-04 18:38:01"	doc4.xml	4	2014-06-02	0	0	0	000000000000000000	0	"Common Stock"	2014-06-02	S	0	3750	89.9396	337274	D	11683	D		0	-24	0																	C		0	0000		"Questcor Pharmaceuticals Inc"	QCOR	2834	330476164	CA	0004-12-31	28	d	"Farrell Stephen C"	"1300 North Kellogg Drive"	"Suite D"	Anaheim	CA	92807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
