sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1343687	17	26324	1	000162828023025222	"2023-07-20 15:04:51"	wk-form4_1689879882.xml	4	2023-07-20	1	0	0	000000000000000000	0	"Common Stock"	2023-07-20	S	0	4660	190	885400	D	41559	D		0	-10	0	0																					"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Adams David Charles"	"C/O Curtiss-Wright Corporation"	"130 Harbour Place Drive"	Davidson	NC	28036		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1343687	16	26324	1	000162828022006566	"2022-03-17 16:57:21"	wf-form4_164755062677668.xml	4	2022-03-15	0	1	0	000000000000000000	1	"Common Stock"	2022-03-15	S	0	3910	144.68	565699	D	44994	D		0	-8	0																						"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Adams David Charles"	"C/o Curtiss-Wright Corporation"	"130 Harbour Place Drive"	Davidson	NC	28036		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1343687	16	26324	1	000162828022005231	"2022-03-07 13:03:34"	wf-form4_164667619394066.xml	4	2022-03-03	0	0	0	000000000000000000	1	"Common Stock"	2022-03-04	S	0	8910	155.951	1389525	D	40334	D		0	-18	0	0																					"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Adams David Charles"	"C/o Curtiss-Wright Corporation"	"130 Harbour Place Drive"	Davidson	NC	28036		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1343687	16	26324	1	000162828022002949	"2022-02-17 09:12:17"	wf-form4_164510712395631.xml	4	2022-02-16	0	0	0	000000000000000000	1	"Common Stock"	2022-02-16	S	0	4262	137.25	584960	D	55744	D		0	-7	0	0																					"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Adams David Charles"	"C/o Curtiss-Wright Corporation"	"130 Harbour Place Drive"	Davidson	NC	28036		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1343687	16	26324	1	000162828021024632	"2021-12-07 14:42:56"	wf-form4_163890616262896.xml	4	2021-12-07	0	0	0	000000000000000000	0	"Common Stock"	2021-12-07	S	0	10488	133.187	1396869	D	50752	D		0	-17	0	0																					"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Adams David Charles"	"C/o Curtiss-Wright Corporation"	"130 Harbour Place Drive"	Davidson	NC	28036		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1343687	16	26324	1	000162828021006678	"2021-04-07 17:43:37"	wf-form4_161783178619793.xml	4	2021-04-06	0	0	0	000000000000000000	0	"Common Stock"	2021-04-06	S	0	2500	125	312500	D	61240	D		0	-4	0																						"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Adams David Charles"	"C/o Curtiss-Wright Corporation"	"130 Harbour Place Drive"	Davidson	NC	28036		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1343687	16	26324	1	000162828021004959	"2021-03-17 09:29:38"	wf-form4_161598776036809.xml	4	2021-03-15	0	1	0	000000000000000000	1	"Common Stock"	2021-03-16	S	0	3201	120.38	385336	D	63740	D		0	-5	0	0																C		0	0000		"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Adams David Charles"	"C/o Curtiss-Wright Corporation"	"130 Harbour Place Drive"	Davidson	NC	28036		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1343687	16	26324	1	000162828021001525	"2021-02-05 16:27:03"	wf-form4_161256040503185.xml	4	2021-02-03	0	1	0	000000000000000000	1	"Common Stock"	2021-02-05	S	0	4005	113.35	453967	D	60065	D		0	-6	0																	C		0	0000		"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Adams David Charles"	"C/o Curtiss-Wright Corporation"	"130 Harbour Place Drive"	Davidson	NC	28036		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1343687	15	26324	1	000162828020016801	"2020-11-25 09:12:41"	wf-form4_160631354648708.xml	4	2020-11-24	0	0	0	000000000000000000	0	"Common Stock"	2020-11-24	S	0	1677	118	197886	D	55056	D		0	-3	0	0																C		0	0000		"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Adams David Charles"	"C/o Curtiss-Wright Corporation"	"130 Harbour Place Drive"	Davidson	NC	28036		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1343687	15	26324	1	000162828020016696	"2020-11-23 09:25:33"	wf-form4_160614151841074.xml	4	2020-11-19	0	0	0	000000000000000000	0	"Common Stock"	2020-11-19	S	0	823	118	97114	D	56733	D		0	-1	0	0																C		0	0000		"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Adams David Charles"	"C/o Curtiss-Wright Corporation"	"130 Harbour Place Drive"	Davidson	NC	28036		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
