sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1868758	1	789019	1	000106299324011261	"2024-05-24 18:00:53"	form4.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	S	0	25000	425.678	10641950	D	104949	D		0	-19	0																						"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Althoff Judson"	"C/O Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1626431	6	789019	1	000106299324006298	"2024-03-12 18:16:21"	form4.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	21955	403.96	8869076	D	159764	D		0	-12	0																						"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Hogan Kathleen T"	"C/O Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		0	1	0	0	"EVP, Chief HR Off"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1868758	1	789019	1	000106299324006297	"2024-03-12 18:15:50"	form4.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	10000	403.649	4036490	D	129949	D		0	-7	0																						"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Althoff Judson"	"C/O Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1513142	5	789019	1	000106299324005288	"2024-03-04 18:15:31"	form4.xml	4	2024-02-29	0	0	0	000000000000000000	1	"Common Stock"	2024-03-01	S	0	1276	410.94	524359	D	801331	D		0	0	0																						"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Nadella Satya"	"C/o Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193119	13	789019	1	000106299324002112	"2024-02-06 18:14:02"	form4.xml	4	2024-02-02	0	0	0	000000000000000000	0	"Common Stock"	2024-02-02	S	0	48303	411.391	19871431	D	570826	D		1	-8	0																						"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Smith Bradford L"	"C/O Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		0	1	0	0	"Vice Chair, Pres"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1626431	6	789019	1	000106299323022364	"2023-12-11 18:43:57"	form4.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Common Stock"	2023-12-08	S	0	24681	369	9107283	D	183761	D		0	-12	0																						"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Hogan Kathleen T"	"C/O Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		0	1	0	0	"EVP, Chief HR Off"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1626431	1	789019	1	000106299323017606	"2023-09-05 18:10:03"	form4.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Stock"	2023-09-01	S	0	26815	327.372	8778350	D	198373	D		0	-12	0																						"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Hogan Kathleen T"	"C/o Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1513142	5	789019	1	000106299323017605	"2023-09-05 18:09:38"	form4.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Stock"	2023-09-01	S	0	38234	328.429	12557161	D	800668	D		0	-5	0																						"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Nadella Satya"	"C/o Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193119	13	789019	1	000106299323015726	"2023-08-02 18:01:57"	form4.xml	4	2023-08-01	0	0	0	000000000000000000	0	"Common Stock"	2023-08-01	S	0	50000	337.202	16860105	D	588084	D		0	-8	0																						"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Smith Bradford L"	"C/O Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		0	1	0	0	"Vice Chair, Pres"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1529370	16	789019	1	000106299323012986	"2023-06-05 18:06:24"	form4.xml	4	2023-06-02	0	1	0	000000000000000000	0	"Common Stock"	2023-06-02	S	0	1250	334.77	418463	D	1282	D	"By Trust"	0	-49	0																						"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"List Teri"	"C/O Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1601944	1	789019	1	000106299323011867	"2023-05-19 18:03:59"	form4.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	S	0	5000	316.871	1584354	D	90632	D	"By GRAT for reporting person"	0	-5	0																						"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Capossela Christopher C"	"C/o Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1601944	1	789019	1	000106299323011427	"2023-05-17 18:09:18"	form4.xml	4	2023-05-16	0	0	0	000000000000000000	1	"Common Stock"	2023-05-16	S	0	5081	312.542	1588024	D	95632	D	"By GRAT for reporting person"	0	-5	0																						"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Capossela Christopher C"	"C/o Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1601944	1	789019	1	000106299323010699	"2023-05-10 18:03:37"	form4.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Common Stock"	2023-05-09	S	0	9177	310.617	2850529	D	102333	D	"By GRAT for reporting person"	1	-8	0																						"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Capossela Christopher C"	"C/o Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1601944	1	789019	1	000106299323010489	"2023-05-08 18:22:53"	form4.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Common Stock"	2023-05-05	S	0	5000	310.05	1550250	D	111510	D	"By GRAT for reporting person"	0	-4	0																						"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Capossela Christopher C"	"C/o Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1868758	1	789019	1	000106299323009962	"2023-05-02 18:01:12"	form4.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Common Stock"	2023-05-01	S	0	30000	306.09	9182700	D	117456	D		0	-20	0																						"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Althoff Judson"	"C/O Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1513142	5	789019	1	000106299323005629	"2023-03-02 18:12:08"	form4.xml	4	2023-02-28	0	0	0	000000000000000000	1	"Common Stock"	2023-02-28	S	0	4767	248.88	1186411	D	788625	D		0	-1	0																						"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Nadella Satya"	"C/o Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1601944	1	789019	1	000106299323003693	"2023-02-15 18:01:52"	form4.xml	4	2023-02-13	0	0	0	000000000000000000	0	"Common Stock"	2023-02-13	S	0	1000	272.323	272323	D	117666	D	"By GRAT for reporting person"	0	-1	0																						"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Capossela Christopher C"	"C/o Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1601944	1	789019	1	000106299323002880	"2023-02-13 18:07:31"	form4.xml	4	2023-02-09	0	0	0	000000000000000000	0	"Common Stock"	2023-02-09	S	0	1000	269.38	269380	D	118666	D	"By GRAT for reporting person"	0	-1	0																						"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Capossela Christopher C"	"C/o Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1868758	1	789019	1	000106299322023247	"2022-12-02 18:03:00"	form4.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock"	2022-12-01	S	0	24144	254.271	6139124	D	150047	D		0	-14	0																						"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Althoff Judson"	"C/O Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1601944	1	789019	1	000106299322019522	"2022-09-13 18:02:38"	form4.xml	4	2022-09-12	0	0	0	000000000000000000	0	"Common Stock"	2022-09-12	S	0	5000	266.25	1331251	D	112445	D	"By GRAT for reporting person,By GRAT for"	0	-4	0																						"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Capossela Christopher C"	"C/o Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
