sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1435645	4	1368993	2	000114420411012481	"2011-03-02 21:46:34"	v213344_ex.xml	4	2011-02-28	0	0	0	000000000000000000	0	"Common Stock"	2011-02-28	P	0	59391	1	59391	A	5242503	D	"By Shivji Family Trust dtd June 12, 2000"	0	1	0	7	4	4	2	-11	-39	-64	-93	-2	-18	-22	-21	-28	-23	-51	-22	C		0	0000		"Wafergen Bio-Systems, Inc."	WGBS	3826	900416683		0004-12-31	38	d	"Shivji Alnoor"	"7400 Paseo Padre Parkway"		Fremont	CA	94555		1	1	1	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1435645	4	1368993	1	000114420410037388	"2010-07-09 19:11:43"	v190294_ex.xml	4	2010-07-07	0	1	0	000000000000000000	0	"Common Stock"	2010-07-07	P	0	833334	1.2	1000001	A	5183112	I	"By Shivji Family Trust dtd June 12, 2000"	0	19	0	8	2	2	2	9	38	3	-49	-2	-16	-28	-34	-65	-56	-28	-48	C		0	0000		"Wafergen Bio-Systems, Inc."	WGBS	3826	203699764	NV	0004-12-31	38	d	"Shivji Alnoor"	"7400 Paseo Padre Parkway"		Fremont	CA	94555		1	1	1	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1435645	1	1368993	1	000114420410019257	"2010-04-09 06:16:42"	v175836_ex.xml	4/A	2008-05-21	0	0	0	000000000000000000	0	"Common Stock"	2008-05-21	P	0	9750	2.40032	23403	A	3001558	I	"By Shivji Family Trust dtd June 12, 2000"	1	0	0	0	1	-18	-18	-34	-65	-49	-68	2	2	12	49	26	53	129	66	C		0	0000		"Wafergen Bio-Systems, Inc."	WGBS	3826	203699764	NV	0004-12-31	38	d	"Shivji Alnoor"	"C/o Wafergen Bio-Systems, Inc.,"	"46531 Fremont Blvd."	Fremont	CA	94538		1	1	1	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1435645	1	1368993	1	000114420410019255	"2010-04-09 06:14:41"	v175347_ex.xml	4/A	2009-06-17	0	0	0	000000000000000000	0	"Common Stock"	2009-06-17	P	0	300000	1	300000	A	4233112	D	"By Shivji Family Trust dtd June 12, 2000"	0	8	0	0	1	-18	-18	-34	-65	-49	-68	2	2	12	49	26	53	129	66	C		0	0000		"Wafergen Bio-Systems, Inc."	WGBS	3826	203699764	NV	0004-12-31	38	d	"Shivji Alnoor"	"C/o Wafergen Bio-Systems, Inc.,"	"46531 Fremont Blvd."	Fremont	CA	94538		1	1	1	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1435645	1	1368993	1	000114420410019247	"2010-04-09 06:09:33"	v175344_ex.xml	4/A	2008-12-30	0	0	0	000000000000000000	0	"Common Stock"	2008-12-30	P	0	2693	1.17	3151	A	3012251	I	"By Shivji Family Trust dtd June 12, 2000"	0	0	0	0	1	-18	-18	-34	-65	-49	-68	2	2	12	49	26	53	129	66	C		0	0000		"Wafergen Bio-Systems, Inc."	WGBS	3826	203699764	NV	0004-12-31	38	d	"Shivji Alnoor"	"C/o Wafergen Bio-Systems, Inc.,"	"46531 Fremont Blvd."	Fremont	CA	94538		1	1	1	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1435645	1	1368993	1	000114420410019240	"2010-04-09 06:06:53"	v175343_ex.xml	4/A	2009-12-23	0	1	0	000000000000000000	0	"Common Stock"	2009-12-23	P	0	116666	0	0	A	4349778	I	"By Jameel Shivji Irrevocable Trust U/A d"	0	3	0	0	1	-18	-18	-34	-65	-49	-68	2	2	12	49	26	53	129	66	C		0	0000		"Wafergen Bio-Systems, Inc."	WGBS	3826	203699764	NV	0004-12-31	38	d	"Shivji Alnoor"	"C/o Wafergen Bio-Systems, Inc.,"	"46531 Fremont Blvd."	Fremont	CA	94538		1	1	1	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1435645	1	1368993	1	000114420410019237	"2010-04-09 06:05:14"	v175342_ex.xml	4/A	2008-12-02	0	0	0	000000000000000000	0	"Common Stock"	2008-12-02	P	0	2000	0.85	1700	A	3003558	I	"By Shivji Family Trust dtd June 12, 2000"	1	0	0	0	1	-18	-18	-34	-65	-49	-68	2	2	12	49	26	53	129	66	C		0	0000		"Wafergen Bio-Systems, Inc."	WGBS	3826	203699764	NV	0004-12-31	38	d	"Shivji Alnoor"	"C/o Wafergen Bio-Systems, Inc.,"	"46531 Fremont Blvd."	Fremont	CA	94538		1	1	1	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1435645	1	1368993	1	000114420410019233	"2010-04-09 06:03:11"	v175341_ex.xml	4/A	2008-05-21	0	1	0	000000000000000000	0	"Common Stock"	2008-05-21	P	0	111110	0	0	A	2991808	I	"By Shivji Family Trust dtd June 12, 2000"	0	4	0	0	1	-18	-18	-34	-65	-49	-68	2	2	12	49	26	53	129	66	C		0	0000		"Wafergen Bio-Systems, Inc."	WGBS	3826	203699764	NV	0004-12-31	38	d	"Shivji Alnoor"	"C/o Wafergen Bio-Systems, Inc.,"	"46531 Fremont Blvd."	Fremont	CA	94538		1	1	1	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1435645	1	1368993	1	000114420409066560	"2009-12-28 20:34:00"	v170089_ex.xml	4	2009-12-23	0	1	0	000000000000000000	0	"Common Stock"	2009-12-23	P	0	116666	0	0	A	4304778	I	"By trusts"	0	3	0	-5	-2	-2	10	-1	32	-41	-43	-16	2	19	53	7	84	125	15	C		0	0000		"Wafergen Bio-Systems, Inc."	WGBS	3826	203699764	NV	0004-12-31	38	d	"Shivji Alnoor"	"C/o Wafergen Bio-Systems, Inc.,"	"46531 Fremont Blvd."	Fremont	CA	94538		1	1	1	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1435645	3	1368993	1	000114036109023478	"2009-10-19 13:55:58"	doc1.xml	4	2009-06-16	0	1	0	000000000000000000	0	"Common Stock"	2009-06-16	P	0	800000	1.25	1000000	A	2061880	D		0	63	0	0	1	1	1	-10	31	30	-20	-4	2	-15	-6	8	22	81	-15	C		0	0000		"Wafergen Bio-Systems, Inc."	WGBS	3826	203699764	NV	0004-12-31	38	d	"Shivji Alnoor"	"46531 Fremont Blvd."		Fremont	CA	94538		1	1	1	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
