sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1217256	1	736822	1	000073682208000023	"2008-11-12 13:49:17"	primary_doc.xml	4	2008-11-12	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2008-11-12	S	0	2000	26.16	52320	D	16318	D		0	-11	0	0																C		0	0000		"Immucor Inc"	BLUD	2835	222408354	GA	0004-05-31	28	d	"Bowers Roswell S"	"3130 Gateway Dr"	"P O Box 5625"	Norcross	GA	300915625		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1217256	1	736822	1	000073682208000022	"2008-11-05 10:15:30"	primary_doc.xml	4	2008-11-05	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2008-11-05	S	0	2000	26.67	53340	D	18318	D		0	-10	0	0																C		0	0000		"Immucor Inc"	BLUD	2835	222408354	GA	0004-05-31	28	d	"Bowers Roswell S"	"3130 Gateway Dr"	"P O Box 5625"	Norcross	GA	300915625		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1217256	1	736822	1	000073682208000020	"2008-10-29 10:02:26"	primary_doc.xml	4	2008-10-29	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2008-10-29	S	0	2000	23.1	46200	D	20318	D		0	-9	0	0																C		0	0000		"Immucor Inc"	BLUD	2835	222408354	GA	0004-05-31	28	d	"Bowers Roswell S"	"3130 Gateway Dr"	"P O Box 5625"	Norcross	GA	300915625		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1217256	1	736822	1	000073682208000019	"2008-10-23 08:09:22"	primary_doc.xml	4	2008-10-22	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2008-10-22	S	0	2000	24.51	49020	D	22318	D		0	-8	0	0																C		0	0000		"Immucor Inc"	BLUD	2835	222408354	GA	0004-05-31	28	d	"Bowers Roswell S"	"3130 Gateway Dr"	"P O Box 5625"	Norcross	GA	300915625		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1217256	1	736822	1	000073682208000018	"2008-10-17 14:44:56"	primary_doc.xml	4	2008-10-15	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2008-10-15	S	0	2000	24.91	49820	D	24318	D		0	-8	0	0																C		0	0000		"Immucor Inc"	BLUD	2835	222408354	GA	0004-05-31	28	d	"Bowers Roswell S"	"3130 Gateway Dr"	"P O Box 5625"	Norcross	GA	300915625		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1217256	1	736822	1	000073682208000017	"2008-10-10 08:46:50"	primary_doc.xml	4	2008-10-08	0	1	0	000000000000000000	1	"Common Stock, $0.10 par value"	2008-10-08	S	0	2656	26.96	71606	D	26318	D		0	-9	0	0																C		0	0000		"Immucor Inc"	BLUD	2835	222408354	GA	0004-05-31	28	d	"Bowers Roswell S"	"3130 Gateway Dr"	"P O Box 5625"	Norcross	GA	300915625		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1217256	1	736822	1	000073682208000017	"2008-10-10 08:46:50"	primary_doc.xml	4	2008-10-08	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2008-10-08	M	0	656	6.115	4011	A	26318	D		0	3	0	0																C		0	0000		"Immucor Inc"	BLUD	2835	222408354	GA	0004-05-31	28	d	"Bowers Roswell S"	"3130 Gateway Dr"	"P O Box 5625"	Norcross	GA	300915625		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1217256	1	736822	1	000073682208000016	"2008-10-02 14:11:25"	primary_doc.xml	4	2008-10-01	0	1	0	000000000000000000	1	"Common Stock, $0.10 par value"	2008-10-01	S	0	4000	31.7153	126861	D	28318	D		0	-12	0	0																C		0	0000		"Immucor Inc"	BLUD	2835	222408354	GA	0004-05-31	28	d	"Bowers Roswell S"	"3130 Gateway Dr"	"P O Box 5625"	Norcross	GA	300915625		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1217256	1	736822	1	000073682208000016	"2008-10-02 14:11:25"	primary_doc.xml	4	2008-10-01	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2008-10-01	M	0	2000	6.115	12230	A	28318	D		0	8	0	0																C		0	0000		"Immucor Inc"	BLUD	2835	222408354	GA	0004-05-31	28	d	"Bowers Roswell S"	"3130 Gateway Dr"	"P O Box 5625"	Norcross	GA	300915625		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1217256	1	736822	1	000073682208000015	"2008-09-30 12:10:02"	primary_doc.xml	4	2008-09-26	0	1	0	000000000000000000	1	"Common Stock, $0.10 par value"	2008-09-26	S	0	1000	32	32000	D	30318	D		0	-3	0	0																C		0	0000		"Immucor Inc"	BLUD	2835	222408354	GA	0004-05-31	28	d	"Bowers Roswell S"	"3130 Gateway Dr"	"P O Box 5625"	Norcross	GA	300915625		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
