sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1242843	24	940944	1	000122520823009037	"2023-09-22 16:40:09"	doc4.xml	4	2023-09-20	1	1	0	000000000000000000	0	"Common Stock"	2023-09-20	M	0	2742	0	0	A	160699	D		0	2	0																						"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"Lee Eugene I Jr"	"1000 Darden Center Drive"		Orlando	FL	32837		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	61	1242843	20	1158449	1	000115844923000214	"2023-09-14 18:26:14"	wk-form4_1694730365.xml	4	2023-08-28	0	0	0	000000000000000000	1	"Common Stock"	2023-09-13	P	0	8670	57.6491	499818	A	88267	M	"By Family Trust"	0	11	0																						"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-12-31	55	g	"Lee Eugene I Jr"	"Advance Auto Parts, Inc."	"4200 Six Forks Road"	Raleigh	NC	27609		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	44	1242843	23	940944	1	000122520823007919	"2023-08-03 10:54:25"	doc4.xml	4	2023-08-01	0	1	0	000000000000000000	0	"Common Stock"	2023-08-01	M	0	33923	78.84	2674489	A	157957	D		0	27	0	0																					"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"Lee Eugene I Jr"	"1000 Darden Center Drive"		Orlando	FL	32837		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1242843	23	940944	1	000122520823007919	"2023-08-03 10:54:25"	doc4.xml	4	2023-08-01	0	1	0	000000000000000000	1	"Common Stock"	2023-08-01	S	0	74741	166.897	12474045	D	157957	D		0	-32	0	0																					"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"Lee Eugene I Jr"	"1000 Darden Center Drive"		Orlando	FL	32837		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1242843	23	940944	1	000122520823007844	"2023-08-01 17:24:38"	doc4.xml	4	2023-07-29	0	1	0	000000000000000000	0	"Common Stock"	2023-07-29	M	0	67304	0	0	A	198775	D		0	51	0																						"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"Lee Eugene I Jr"	"1000 Darden Center Drive"		Orlando	FL	32837		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1242843	23	940944	1	000122520823007693	"2023-07-26 16:38:27"	doc4.xml	4	2023-07-24	0	1	0	000000000000000000	0	"Common Stock"	2023-07-24	M	0	37800	104.579	3953068	A	157957	D		0	31	0																						"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"Lee Eugene I Jr"	"1000 Darden Center Drive"		Orlando	FL	32837		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1242843	23	940944	1	000122520823007693	"2023-07-26 16:38:27"	doc4.xml	4	2023-07-24	0	1	0	000000000000000000	3	"Common Stock"	2023-07-24	S	0	35446	169.846	6020361	D	157957	D		0	-18	0																						"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"Lee Eugene I Jr"	"1000 Darden Center Drive"		Orlando	FL	32837		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1242843	23	940944	1	000122520823007598	"2023-07-20 16:50:41"	doc4.xml	4	2023-07-19	0	0	0	000000000000000000	0	"Common Stock"	2023-07-19	S	0	33000	170.09	5612970	D	157957	I	"By Kiawah Creek 2, LLC"	0	-17	0																						"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"Lee Eugene I Jr"	"1000 Darden Center Drive"		Orlando	FL	32837		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1242843	23	940944	1	000122520823007013	"2023-06-28 11:28:21"	doc4.xml	4	2023-06-26	0	1	0	000000000000000000	0	"Common Stock"	2023-06-26	M	0	31818	124.24	3953068	A	190957	D		0	20	0	0																					"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"Lee Eugene I Jr"	"1000 Darden Center Drive"		Orlando	FL	32837		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1242843	23	940944	1	000122520823007013	"2023-06-28 11:28:21"	doc4.xml	4	2023-06-26	0	1	0	000000000000000000	1	"Common Stock"	2023-06-26	S	0	40717	160.908	6551682	D	190957	D		1	-18	0	0																					"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"Lee Eugene I Jr"	"1000 Darden Center Drive"		Orlando	FL	32837		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
