sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1327430	4	866830	2	000132743008000022	"2008-12-09 18:22:51"	edgar.xml	4	2008-12-05	1	1	0	000000000000000000	0	"Common Stock"	2008-12-05	M	0	28821	0.211627	6099	A	67714	D		1	74	0																	C		0	0000		"Entorian Technologies Inc"	ENTN	3674	562354935	DE	0004-12-31	36	d	"Lieberman Wayne R"	"8900 Shoal Creek Blvd."	"Suite 125"	Austin	TX	78757		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1327430	4	866830	2	000132743008000020	"2008-11-04 17:29:28"	edgar.xml	4	2008-11-03	0	1	0	000000000000000000	0	"Common Stock"	2008-11-03	M	0	4688	0.53	2485	A	48813	D		0	11	0																	C		0	0000		"Entorian Technologies Inc"	ENTN	3674	562354935	DE	0004-12-31	36	d	"Lieberman Wayne R"	"8900 Shoal Creek Blvd."	"Suite 125"	Austin	TX	78757		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1327430	4	866830	2	000132743008000018	"2008-09-08 18:36:30"	edgar.xml	4	2008-09-05	0	1	0	000000000000000000	0	"Common Stock"	2008-09-05	M	0	4688	0.75	3516	A	45366	D		0	12	0																	C		0	0000		"Entorian Technologies Inc"	ENTN	3674	562354935	DE	0004-12-31	36	d	"Lieberman Wayne R"	"8900 Shoal Creek Blvd."	"Suite 125"	Austin	TX	78757		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1327430	4	866830	2	000132743008000016	"2008-08-04 18:43:53"	edgar.xml	4	2008-08-01	0	1	0	000000000000000000	0	"Common Stock"	2008-08-01	M	0	4688	0.64	3000	A	41919	D		0	13	0																	C		0	0000		"Entorian Technologies Inc"	ENTN	3674	562354935	DE	0004-12-31	36	d	"Lieberman Wayne R"	"8900 Shoal Creek Blvd."	"Suite 125"	Austin	TX	78757		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1327430	4	866830	2	000132743008000014	"2008-06-06 17:30:58"	edgar.xml	4	2008-06-05	0	1	0	000000000000000000	0	"Common Stock"	2008-06-05	M	0	4688	1	4688	A	38472	D		0	14	0																	C		0	0000		"Entorian Technologies Inc"	ENTN	3674	562354935	DE	0004-12-31	36	d	"Lieberman Wayne R"	"8900 Shoal Creek Blvd."	"Suite 125"	Austin	TX	78757		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1327430	4	866830	2	000132743008000012	"2008-05-05 13:19:40"	edgar.xml	4	2008-05-01	0	1	0	000000000000000000	0	"Common Stock"	2008-05-01	M	0	4688	1.19	5579	A	35025	D		0	15	0	0																C		0	0000		"Entorian Technologies Inc"	ENTN	3674	562354935	DE	0004-12-31	36	d	"Lieberman Wayne R"	"8900 Shoal Creek Blvd."	"Suite 125"	Austin	TX	78757		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1327430	4	866830	2	000132743008000008	"2008-03-07 15:17:18"	edgar.xml	4	2008-03-05	0	1	0	000000000000000000	0	"Common Stock"	2008-03-05	M	0	4688	1.6	7501	A	31578	D		0	17	0	0																C		0	0000		"Entorian Technologies Inc"	ENTN	3674	562354935	DE	0004-12-31	36	d	"Lieberman Wayne R"	"8900 Shoal Creek Blvd."	"Suite 125"	Austin	TX	78757		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1327430	4	866830	1	000132743008000003	"2008-02-04 18:58:21"	edgar.xml	4	2008-02-01	0	1	0	000000000000000000	0	"Common Stock"	2008-02-01	M	0	18750	1.78	33375	A	28131	D		0	200	0																	C		0	0000		"Staktek Holdings Inc"	STAK	3674	562354935	DE	0004-12-31	36	d	"Lieberman Wayne R"	"8900 Shoal Creek Blvd."	"Suite 125"	Austin	TX	78757		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1327430	4	866830	1	000118143107074542	"2007-12-10 21:49:33"	rrd181633.xml	4	2007-12-06	0	1	0	000000000000000000	0	"Common Stock"	2007-12-06	M	0	4686	2.49	11668	A	12056	D		0	64	0																						"Staktek Holdings Inc"	STAK	3674	562354935	DE	0004-12-31	36	d	"Lieberman Wayne R"	"8900 Shoal Creek Blvd."	"Suite 125"	Austin	TX	78757		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1327430	4	866830	1	000118143107041053	"2007-06-19 15:52:55"	rrd163409.xml	4	2007-06-05	0	1	0	000000000000000000	0	"Common Stock"	2007-06-05	M	0	4686	2.79	13074	A	8611	D		0	119	0	0																C		0	0000		"Staktek Holdings Inc"	STAK	3674	562354935	DE	0004-12-31	36	d	"Lieberman Wayne R"	"8900 Shoal Creek Blvd."	"Suite 125"	Austin	TX	78757		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
