sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1466555	6	104918	1	000010491824000067	"2024-06-03 10:16:51"	primary_doc.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Common Stock"	2024-05-31	S	0	2500	36.98	92450	D	32506	D		0	-7	0	0																					"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Thackston Jason R"	"1411 E Mission Avenue"		Spokane	WA	99202		0	1	0	0	"SVP, CSCEO"		0	1	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1466555	6	104918	1	000010491824000048	"2024-02-21 18:01:23"	primary_doc.xml	4	2024-02-19	0	1	0	000000000000000000	0	"Common Stock - Performance Shares (CEPS)"	2024-02-19	M	0	2178	0	0	A	35006	D		0	7	0																						"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Thackston Jason R"	"1411 E Mission Avenue"		Spokane	WA	99202		0	1	0	0	"SVP, CSCEO"		0	1	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1466555	6	104918	1	000010491824000024	"2024-01-11 17:41:46"	primary_doc.xml	4	2024-01-09	0	1	0	000000000000000000	0	"Common Stock - Performance Shares (TSR)"	2024-01-09	M	0	2979	0	0	A	29592	D		0	11	0																						"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Thackston Jason R"	"1411 E Mission Avenue"		Spokane	WA	99202		0	1	0	0	"SVP, CSCEO"		0	1	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1466555	6	104918	1	000010491823000075	"2023-06-06 11:07:01"	primary_doc.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Common Stock"	2023-06-05	S	0	3000	41.13	123390	D	28274	D		0	-10	0	0																					"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Thackston Jason R"	"1411 E Mission Avenue"		Spokane	WA	99202		0	1	0	0	"SVP, CSCEO"		0	1	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1466555	6	104918	1	000010491823000017	"2023-01-12 16:42:56"	primary_doc.xml	4	2023-01-10	0	1	0	000000000000000000	0	"Common Stock - Performance Shares (TSR)"	2023-01-10	M	0	3415	0	0	A	28353	D		0	14	0																						"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Thackston Jason R"	"1411 E Mission Avenue"		Spokane	WA	99202		0	1	0	0	"SVP, CSCEO"		0	1	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1466555	4	104918	1	000010491822000070	"2022-08-10 14:01:41"	primary_doc.xml	4	2022-08-10	0	0	0	000000000000000000	0	"Common Stock"	2022-08-10	S	0	1250	43.37	54213	D	26570	D		0	-4	0	0																					"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Thackston Jason R"	"1411 E Mission Avenue"		Spokane	WA	99202		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1466555	4	104918	1	000010491822000054	"2022-03-08 12:14:03"	primary_doc.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Common Stock"	2022-03-08	S	0	1750	45.8	80150	D	27820	D		0	-6	0	0																					"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Thackston Jason R"	"1411 E Mission Avenue"		Spokane	WA	99202		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1466555	4	104918	1	000010491822000045	"2022-02-07 14:30:58"	primary_doc.xml	4	2022-02-03	0	1	0	000000000000000000	1	"Common Stock - Performance Shares"	2022-02-03	M	0	1741	0	0	A	57823	D		0	3	0	0																					"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Thackston Jason R"	"1411 E Mission Avenue"		Spokane	WA	99202		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1466555	4	104918	1	000010491822000035	"2022-01-14 12:48:20"	primary_doc.xml	4/A	2022-01-05	0	1	0	000000000000000000	0	"Common Stock - Performance Shares"	2022-01-05	M	0	3835	0	0	A	25372	D		0	18	0	0																					"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Thackston Jason R"	"1411 E Mission Avenue"		Spokane	WA	99202		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1466555	4	104918	1	000010491822000022	"2022-01-07 15:51:31"	primary_doc.xml	4	2022-01-05	0	1	0	000000000000000000	0	"Common Stock - Performance Shares"	2022-01-05	M	0	3835	0	0	A	25373	D		0	18	0	0																					"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Thackston Jason R"	"1411 E Mission Avenue"		Spokane	WA	99202		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
