sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1683645	2	1512673	3	000162828024014703	"2024-04-03 17:42:26"	wk-form4_1712180536.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	S	0	1392	80.9628	112700	D	67431	D		1	-2	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Dale Ajmere"	"1955 Broadway"	"Suite 600"	Oakland	CA	94612		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1683645	2	1512673	3	000162828024006681	"2024-02-23 17:09:27"	wk-form4_1708726154.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-21	S	0	656	64.3	42181	D	68823	D		0	-1	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Dale Ajmere"	"1955 Broadway"	"Suite 600"	Oakland	CA	94612		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1683645	2	1512673	3	000120919124000867	"2024-01-04 18:02:00"	doc4.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-02	S	0	1525	74.321	113340	D	69479	D		0	-2	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Dale Ajmere"	"1955 Broadway"	"Suite 600"	Oakland	CA	94612		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1683645	2	1512673	3	000120919123058980	"2023-12-18 16:57:52"	doc4.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-14	S	0	500	75	37500	D	71004	D		0	-1	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Dale Ajmere"	"1955 Broadway"	"Suite 600"	Oakland	CA	94612		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1683645	2	1512673	3	000120919123056499	"2023-11-22 17:02:37"	doc4.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-21	S	0	630	58.51	36861	D	71504	D		0	-1	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Dale Ajmere"	"1955 Broadway"	"Suite 600"	Oakland	CA	94612		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1683645	2	1512673	3	000120919123052094	"2023-10-04 18:27:48"	doc4.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-02	S	0	847	44.16	37404	D	72134	D		0	-1	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Dale Ajmere"	"1955 Broadway"	"Suite 600"	Oakland	CA	94612		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1683645	2	1512673	3	000120919123047114	"2023-08-23 18:47:54"	doc4.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-21	S	0	629	56.49	35532	D	72981	D		0	-1	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Dale Ajmere"	"1955 Broadway"	"Suite 600"	Oakland	CA	94612		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1683645	2	1512673	3	000120919123041628	"2023-07-06 17:29:20"	doc4.xml	4	2023-07-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-03	S	0	848	66.82	56663	D	73610	D		0	-1	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Dale Ajmere"	"1955 Broadway"	"Suite 600"	Oakland	CA	94612		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1683645	2	1512673	3	000120919123031907	"2023-05-24 17:02:58"	doc4.xml	4	2023-05-22	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-05-22	S	0	629	59.61	37495	D	74458	D		0	-1	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Dale Ajmere"	"1955 Broadway"	"Suite 600"	Oakland	CA	94612		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1683645	2	1512673	3	000120919123023411	"2023-04-05 17:24:54"	doc4.xml	4	2023-04-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-04-03	S	0	887	67	59429	D	46005	D		0	-2	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Dale Ajmere"	"1955 Broadway"	"Suite 600"	Oakland	CA	94612		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
