sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1288063	3	1047335	1	000143774923034078	"2023-12-11 16:29:15"	rdgdoc.xml	4	2023-12-08	0	1	0	000000000000000000	0	"Shares of Common Stock"	2023-12-08	S	0	7500	88.5	663750	D	65595	D		0	-10	0																						"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Hassan Emil E"	"100 Vine Street"		Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1288063	3	1047335	1	000143774923033778	"2023-12-06 16:50:38"	rdgdoc.xml	4	2023-12-04	0	1	0	000000000000000000	0	"Shares of Common Stock"	2023-12-04	S	0	7500	85.5	641250	D	73095	D		0	-9	0																						"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Hassan Emil E"	"100 Vine Street"		Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1288063	3	1047335	1	000143774921006363	"2021-03-17 17:58:53"	rdgdoc.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Shares of Common Stock"	2021-03-15	S	0	1913	79	151127	D	63596	D		0	-3	0																	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Hassan Emil E"	"100 Vine Street"		Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1288063	3	1047335	1	000143774918011852	"2018-06-14 17:27:31"	rdgdoc.xml	4	2018-06-14	0	1	0	000000000000000000	0	"Shares of Common Stock"	2018-06-14	S	0	5000	69.98	349900	D	55509	D		0	-8	0																	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Hassan Emil E"	"100 Vine Street"		Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1288063	1	1047335	1	000104733514000136	"2014-11-13 13:13:57"	edgar.xml	4	2014-11-12	0	1	0	000000000000000000	0	"Shares of Common Stock"	2014-11-12	S	0	626	62.2	38937	D	38796	D		0	-2	934	0	-1	-3	-3	-1	4	2	8	1	3	8	11	10	18	27	47	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Hassan Emil E"	"1704 Irby Lane"		Murfreesboro	TN	37127		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1288063	1	1047335	1	000104733514000132	"2014-11-10 17:55:51"	edgar.xml	4	2014-11-07	0	1	0	000000000000000000	0	"Shares of Common Stock"	2014-11-07	S	0	2429	62.2147	151119	D	39422	D		1	-6	1052	1	0	0	-3	1	3	0	9	3	3	8	9	11	12	28	42	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Hassan Emil E"	"1704 Irby Lane"		Murfreesboro	TN	37127		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1288063	1	1047335	1	000104733514000061	"2014-03-17 16:33:25"	edgar.xml	4	2014-03-17	0	1	0	000000000000000000	0	"Shares of Common Stock"	2014-03-17	S	0	2000	55.08	110160	D	41851	D		0	-5	953	2	1	1	0	-4	0	6	21	0	0	6	2	2	15	18	25	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Hassan Emil E"	"1704 Irby Lane"		Murfreesboro	TN	37127		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1288063	1	1047335	1	000104733514000055	"2014-03-05 17:09:43"	edgar.xml	4	2014-03-04	0	1	0	000000000000000000	0	"Shares of Common Stock"	2014-03-04	S	0	2149	55.12	118453	D	43851	D		0	-5	1049	-1	-1	-1	0	8	0	9	22	7	7	7	1	-3	18	15	29	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Hassan Emil E"	"1704 Irby Lane"		Murfreesboro	TN	37127		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1288063	1	1047335	1	000104733513000100	"2013-09-23 17:36:16"	edgar.xml	4	2013-09-23	0	1	0	000000000000000000	0	"Shares of Common Stock"	2013-09-23	S	0	5000	49	245000	D	42050	D		0	-11	564	1	1	1	-3	2	7	12	16	1	3	5	3	4	5	7	43	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Hassan Emil E"	"1704 Irby Lane"		Murfreesboro	TN	37127		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1288063	1	1047335	1	000104733512000120	"2012-09-26 16:54:35"	edgar.xml	4	2012-09-25	0	1	0	000000000000000000	0	"Shares of Common Stock"	2012-09-25	S	0	5000	48.5	242500	D	39050	D		0	-11	902	0	1	1	2	-4	0	-1	4	4	1	7	7	10	6	50	41	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Hassan Emil E"	"1704 Irby Lane"		Murfreesboro	TN	37127		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1288063	1	1047335	1	000104733512000112	"2012-09-14 16:36:00"	edgar.xml	4	2012-09-13	0	1	0	000000000000000000	0	"Shares of Common Stock"	2012-09-13	S	0	4197	47	197259	D	44050	D		0	-9	807	2	0	0	-3	2	1	1	6	2	4	4	8	10	3	41	34	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Hassan Emil E"	"1704 Irby Lane"		Murfreesboro	TN	37127		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1288063	1	1047335	1	000104733512000090	"2012-08-22 16:54:24"	edgar.xml	4	2012-08-21	0	1	0	000000000000000000	0	"Shares of Common Stock"	2012-08-21	S	0	803	47	37741	D	45197	D		0	-2	833	-2	0	0	-2	2	1	7	9	0	2	10	-2	8	1	48	42	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Hassan Emil E"	"1704 Irby Lane"		Murfreesboro	TN	37127		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1288063	1	1047335	1	000104733511000119	"2011-06-21 16:34:33"	edgar.xml	4	2011-06-21	0	1	0	000000000000000000	0	"Shares of Common Stock"	2011-06-21	S	0	1162	48	55776	D	46000	D		0	-2	1318	3	-1	-1	1	1	-26	-14	-5	2	1	0	5	6	3	39	33	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Hassan Emil E"	"1704 Irby Lane"		Murfreesboro	TN	37127		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1288063	1	1047335	1	000104733511000116	"2011-06-10 16:41:44"	edgar.xml	4	2011-06-09	0	1	0	000000000000000000	0	"Shares of Common Stock"	2011-06-09	S	0	2898	48	139104	D	47162	D		0	-6	1150	0	0	0	0	8	-31	-6	-6	1	-1	1	0	3	4	44	30	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Hassan Emil E"	"1704 Irby Lane"		Murfreesboro	TN	37127		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1288063	1	1047335	1	000104733511000112	"2011-06-03 16:24:42"	edgar.xml	4	2011-06-02	0	1	0	000000000000000000	1	"Shares of Series A Convertible Preferred Stock"	2011-06-02	S	0	700	14.99	10493	D	50060	D		0	-1	1169	0	-1	-1	0	4	-27	-11	-8	0	1	0	2	0	10	39	25	CP	A	0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Hassan Emil E"	"1704 Irby Lane"		Murfreesboro	TN	37127		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1288063	1	1047335	1	000104733511000110	"2011-06-03 16:19:12"	edgar.xml	4	2011-06-01	0	1	0	000000000000000000	0	"Shares of Common Stock"	2011-06-01	S	0	1182	48.07	56819	D	50760	D		0	-2	1169	0	-1	-1	0	4	-27	-11	-8	0	1	0	2	0	10	39	25	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Hassan Emil E"	"1704 Irby Lane"		Murfreesboro	TN	37127		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
