sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1288063	3	1047335	1	000143774924014861	"2024-05-06 17:32:14"	rdgdoc.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Shares of Common Stock"	2024-05-03	M	0	7500	77.92	584400	A	73095	D		0	11	0																						"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Hassan Emil E"	"100 Vine Street"		Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1288063	3	1047335	1	000143774923034078	"2023-12-11 16:29:15"	rdgdoc.xml	4	2023-12-08	0	1	0	000000000000000000	0	"Shares of Common Stock"	2023-12-08	S	0	7500	88.5	663750	D	65595	D		0	-10	0																						"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Hassan Emil E"	"100 Vine Street"		Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1288063	3	1047335	1	000143774923033778	"2023-12-06 16:50:38"	rdgdoc.xml	4	2023-12-04	0	1	0	000000000000000000	0	"Shares of Common Stock"	2023-12-04	S	0	7500	85.5	641250	D	73095	D		0	-9	0																						"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Hassan Emil E"	"100 Vine Street"		Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1288063	3	1047335	1	000143774923027420	"2023-10-02 17:32:31"	rdgdoc.xml	4	2023-09-29	0	1	0	000000000000000000	0	"Shares of Common Stock"	2023-09-29	M	0	2000	64.64	129280	A	80595	D		0	3	0																						"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Hassan Emil E"	"100 Vine Street"		Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1288063	3	1047335	1	000143774922011327	"2022-05-06 15:28:32"	rdgdoc.xml	4	2022-05-05	0	1	0	000000000000000000	0	"Shares of Common Stock"	2022-05-05	M	0	7500	72.94	547050	A	78595	D		0	11	0	0																					"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Hassan Emil E"	"100 Vine Street"		Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1288063	3	1047335	1	000143774921012988	"2021-05-21 08:30:10"	rdgdoc.xml	4	2021-05-19	0	1	0	000000000000000000	0	"Shares of Common Stock"	2021-05-19	M	0	7500	62.78	470850	A	71095	D		0	12	0	0																					"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Hassan Emil E"	"100 Vine Street"		Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1288063	3	1047335	1	000143774921006363	"2021-03-17 17:58:53"	rdgdoc.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Shares of Common Stock"	2021-03-15	S	0	1913	79	151127	D	63596	D		0	-3	0																	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Hassan Emil E"	"100 Vine Street"		Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1288063	3	1047335	1	000143774920008872	"2020-04-29 17:55:39"	rdgdoc.xml	4	2020-04-28	0	1	0	000000000000000000	0	"Shares of Common Stock"	2020-04-28	M	0	5000	61.25	306250	A	65509	D		0	8	0																	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Hassan Emil E"	"100 Vine Street"		Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1288063	3	1047335	1	000143774919021752	"2019-11-06 16:24:07"	rdgdoc.xml	4	2019-11-05	0	1	0	000000000000000000	0	"Shares of Common Stock"	2019-11-05	M	0	2500	61.25	153125	A	60509	D		0	4	0																	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Hassan Emil E"	"100 Vine Street"		Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1288063	3	1047335	1	000143774918021352	"2018-11-28 17:53:34"	rdgdoc.xml	4	2018-11-26	0	1	0	000000000000000000	0	"Shares of Common Stock"	2018-11-26	M	0	7500	52.93	396975	A	58009	D		0	15	0																	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Hassan Emil E"	"100 Vine Street"		Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
