sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1463104	7	1735184	3	000089924322031693	"2022-09-22 16:05:13"	doc4.xml	4	2022-09-20	0	0	0	000000000000000000	0	"Common Stock"	2022-09-20	S	0	394432	0.39	153828	D	3349471	D		0	-11	0																						"Retail Value Inc."	RVIC	6500	824182996	OH	0004-12-31	65	h	"Otto-Bernstein Katharina"	"Kg Cura Vermogensverwaltung G.M.B.H. & C"	"Saseler Damm 39 A"	"Hamburg	2M"		D-22395		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1462468	11	1735184	2	000089924321038378	"2021-09-30 16:05:10"	doc4.xml	4	2021-09-28	1	0	0	000000000000000000	0	"Common Shares"	2021-09-28	S	0	3743903	26.25	98277454	D	0	D		0	-100	0																						"Retail Value Inc."	RVI	6500	824182996	OH	0004-12-31	65	h	"Otto Alexander"	"Kg Cura Vermogensverwaltung G.M.B.H.&co."	"Saseler Damm 39 A"	Hamburg	2M	D-22395	Germany	0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1434627	4	1735184	2	000120919121020747	"2021-03-16 16:05:22"	doc4.xml	4	2021-03-12	0	0	0	000000000000000000	0	"Common Shares"	2021-03-12	S	0	14842	17.3007	256769	D	0	D		1	-100	0																	C		0	0000		"Retail Value Inc."	RVI	6500	824182996	OH	0004-12-31	65	h	"Lukes David R"	"3300 Enterprise Parkway"		Beachwood	OH	44122		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1381538	5	1735184	2	000120919120065365	"2020-12-29 16:20:07"	doc4.xml	4	2020-12-28	0	0	0	000000000000000000	0	"Common Shares"	2020-12-28	S	0	4327	14.5651	63023	D	210	D		0	-95	0																	C		0	0000		"Retail Value Inc."	RVI	6500	824182996	OH	0004-12-31	65	h	"Vesy Christa A"	"3300 Enterprise Parkway"		Beachwood	OH	44122		0	1	0	0	"EVP, CFO, CAO"		0	0	0	0	1	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1742349	1	1735184	2	000120919120065360	"2020-12-29 16:15:07"	doc4.xml	4	2020-12-24	0	0	0	000000000000000000	0	"Common Shares"	2020-12-24	P	0	1000	14.63	14630	A	12318	D		0	9	0																	C		0	0000		"Retail Value Inc."	RVI	6500	824182996	OH	0004-12-31	65	h	"Boston Gary N"	"3300 Enterprise Parkway"		Beachwood	OH	44122		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1316580	4	1735184	2	000101359420000867	"2020-12-23 20:11:51"	form4.xml	4	2020-12-21	0	0	0	000000000000000000	0	"Common stock, par value $0.10"	2020-12-21	S	0	1136679	13.9883	15900184	D	1459950	I	"By: Luxor Capital Partners, LP,By: Luxor"	1	-44	0																	C		0	0000		"Retail Value Inc."	RVI	6500	824182996	OH	0004-12-31	65	h	"Luxor Capital Group, LP"	"1114 Avenue of the Americas"	"28Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1316580	4	1735184	2	000101359420000857	"2020-12-18 18:20:42"	form4.xml	4	2020-12-16	0	0	0	000000000000000000	0	"Common stock, par value $0.10"	2020-12-16	S	0	188200	14.0291	2640277	D	2596629	I	"By: Luxor Capital Partners, LP,By: Luxor"	0	-7	0																	C		0	0000		"Retail Value Inc."	RVI	6500	824182996	OH	0004-12-31	65	h	"Luxor Capital Group, LP"	"1114 Avenue of the Americas"	"28Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1316580	4	1735184	2	000101359420000848	"2020-12-15 20:17:06"	form4.xml	4	2020-12-11	0	0	0	000000000000000000	0	"Common stock, par value $0.10"	2020-12-11	S	0	70109	14.1449	991684	D	2784829	I	"By: Luxor Capital Partners, LP,By: Luxor"	1	-2	0																	C		0	0000		"Retail Value Inc."	RVI	6500	824182996	OH	0004-12-31	65	h	"Luxor Capital Group, LP"	"1114 Avenue of the Americas"	"28Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1316580	4	1735184	2	000101359420000837	"2020-12-07 19:04:22"	form4.xml	4	2020-12-03	0	0	0	000000000000000000	0	"Common stock, par value $0.10"	2020-12-03	S	0	24900	14.285	355697	D	2854938	I	"By: Luxor Capital Partners, LP,By: Luxor"	0	-1	0																	C		0	0000		"Retail Value Inc."	RVI	6500	824182996	OH	0004-12-31	65	h	"Luxor Capital Group, LP"	"1114 Avenue of the Americas"	"28Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1316580	4	1735184	2	000101359420000834	"2020-12-02 18:29:49"	form4.xml	4	2020-11-30	0	0	0	000000000000000000	0	"Common stock, par value $0.10"	2020-11-30	S	0	6000	15.4307	92584	D	2879838	I	"By: Luxor Capital Partners, LP,By: Luxor"	0	0	0																	C		0	0000		"Retail Value Inc."	RVI	6500	824182996	OH	0004-12-31	65	h	"Luxor Capital Group, LP"	"1114 Avenue of the Americas"	"28Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1316580	4	1735184	2	000101359420000831	"2020-11-27 15:02:39"	form4.xml	4	2020-11-24	0	0	0	000000000000000000	0	"Common stock, par value $0.10"	2020-11-24	S	0	21846	15.3542	335427	D	2885838	I	"By: Luxor Capital Partners, LP,By: Luxor"	1	-1	0	0																C		0	0000		"Retail Value Inc."	RVI	6500	824182996	OH	0004-12-31	65	h	"Luxor Capital Group, LP"	"1114 Avenue of the Americas"	"28Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1316580	4	1735184	2	000101359420000826	"2020-11-23 20:51:17"	form4.xml	4	2020-11-19	0	0	0	000000000000000000	0	"Common stock, par value $0.10"	2020-11-19	S	0	149074	14.8618	2215502	D	2907684	I	"By: Luxor Capital Partners, LP,By: Luxor"	1	-5	0																	C		0	0000		"Retail Value Inc."	RVI	6500	824182996	OH	0004-12-31	65	h	"Luxor Capital Group, LP"	"1114 Avenue of the Americas"	"28Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1299469	4	1735184	2	000120919120052655	"2020-10-01 17:00:08"	doc4.xml	4	2020-09-30	0	0	0	000000000000000000	0	"Common Shares"	2020-09-30	P	0	4000	12.48	49920	A	16517	D		0	32	0																	C		0	0000		"Retail Value Inc."	RVI	6500	824182996	OH	0004-12-31	65	h	"Roulston Scott D"	"3300 Enterprise Parkway"		Beachwood	OH	44122		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1299469	4	1735184	2	000120919120027511	"2020-05-06 17:00:23"	doc4.xml	4	2020-05-05	0	0	0	000000000000000000	0	"Common Shares"	2020-05-05	P	0	3000	12.92	38760	A	12517	D		0	32	0																	C		0	0000		"Retail Value Inc."	RVI	6500	824182996	OH	0004-12-31	65	h	"Roulston Scott D"	"3300 Enterprise Parkway"		Beachwood	OH	44122		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1742349	1	1735184	2	000120919120027510	"2020-05-06 17:00:19"	doc4.xml	4	2020-05-06	0	0	0	000000000000000000	0	"Common Shares"	2020-05-06	P	0	1000	12.1167	12117	A	11318	D		0	10	0																	C		0	0000		"Retail Value Inc."	RVI	6500	824182996	OH	0004-12-31	65	h	"Boston Gary N"	"3300 Enterprise Parkway"		Beachwood	OH	44122		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1316580	4	1735184	2	000114036119023250	"2019-12-26 16:54:36"	form4.xml	4	2019-12-20	0	0	0	000000000000000000	0	"Common stock, par value $0.10"	2019-12-20	S	0	1100	37.3155	41047	D	2939026	I	"By: Luxor Capital Partners, LP,By: Luxor"	0	0	0																	C		0	0000		"Retail Value Inc."	RVI	6500	824182996	OH	0004-12-31	65	h	"Luxor Capital Group, LP"	"1114 Avenue of the Americas"	"28Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1316580	4	1735184	2	000101359419000768	"2019-12-19 19:13:02"	form4.xml	4	2019-12-17	0	0	0	000000000000000000	0	"Common stock, par value $0.10"	2019-12-17	S	0	38686	37.6338	1455902	D	2940126	I	"By: Luxor Capital Partners, LP,By: Luxor"	1	-1	0																	C		0	0000		"Retail Value Inc."	RVI	6500	824182996	OH	0004-12-31	65	h	"Luxor Capital Group, LP"	"1114 Avenue of the Americas"	"28Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
