acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-22 16:48:58"	2024-05-20	wk-form4_1712057525.xml	183991924000006	1	0	1	1842279	"Opal Fuels Inc."	4932	E9	7	117	e	49	4932	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Gas & Other Services Combined"	OPAL	1	1	0	3	P	A	4	2.5370	39369	99879	34823	-866	I	0	1839919	"Dols Scott V."	"One North Lexington Ave, 14Th Floor"		"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 16:46:45"	2024-05-21	wk-form4_1712056916.xml	193067224000004	1	0	0	1842279	"Opal Fuels Inc."	4932	E9	7	117	e	49	4932	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Gas & Other Services Combined"	OPAL	1	1	1	2	S	D	4	3.1114	15121	47047	9621	-275	D	0	1930672	"Falbo Anthony"	"One North Lexington Ave, 14Th Floor"		"White Plains"	NY	10601		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-17 19:22:16"	2024-05-17	form4.xml	106299324010718	0	0	0	1032208	Sempra	4932	CA	7	117	e	49	4932	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Gas & Other Services Combined"	SRE	1	1	0	1	P	A	4	77.9699	1925	150092	5420	55	D	0	1190100	"Mark Richard J"	"488 8Th Avenue"		"San Diego"	CA	92101		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-02 07:41:06"	2024-03-31	wk-form4_1712058057.xml	162828024014227	1	0	0	1842279	"Opal Fuels Inc."	4932	E9	7	117	e	49	4932	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Gas & Other Services Combined"	OPAL	1	1	0	1	M	A	4	0.0000	19369	0	29494	191	D	0	1586651	"Vemuri Ashok"	"One North Lexington Ave, 14Th Floor"		"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-02 07:35:42"	2024-03-31	wk-form4_1712057734.xml	162828024014225	1	0	0	1842279	"Opal Fuels Inc."	4932	E9	7	117	e	49	4932	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Gas & Other Services Combined"	OPAL	1	1	0	1	M	A	4	0.0000	19369	0	29494	191	D	0	1872464	"Battle Betsy L."	"One North Lexington Ave, 14Th Floor"		"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-02 07:31:34"	2024-03-31	wk-form4_1712057485.xml	147856024000003	1	0	0	1842279	"Opal Fuels Inc."	4932	E9	7	117	e	49	4932	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Gas & Other Services Combined"	OPAL	1	1	0	1	M	A	4	0.0000	19369	0	29494	191	D	0	1478560	"Fogarty Kevin Michael"	"One North Lexington Ave, 14Th Floor"		"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-02 07:30:21"	2024-03-31	wk-form4_1712057413.xml	193308824000002	1	0	0	1842279	"Opal Fuels Inc."	4932	E9	7	117	e	49	4932	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Gas & Other Services Combined"	OPAL	1	1	1	1	M	A	4	0.0000	35869	0	70775	103	D	0	1933088	"Comora Adam"	"One North Lexington Ave, 14Th Floor"		"White Plains"	NY	10601		0	1	0	0	Co-CEO		0	1	0	0	0	0	0														
"2024-04-02 07:27:24"	2024-03-31	wk-form4_1712057233.xml	182703524000002	1	0	0	1842279	"Opal Fuels Inc."	4932	E9	7	117	e	49	4932	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Gas & Other Services Combined"	OPAL	1	1	1	1	M	A	4	0.0000	35869	0	85800	72	D	0	1827035	"Maurer Jonathan Gilbert"	"One North Lexington Ave, 14Th Floor"		"White Plains"	NY	10601		0	1	0	0	Co-CEO		0	1	0	0	0	0	0														
"2024-04-02 07:25:26"	2024-03-31	wk-form4_1712057118.xml	182711124000006	1	0	0	1842279	"Opal Fuels Inc."	4932	E9	7	117	e	49	4932	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Gas & Other Services Combined"	OPAL	1	1	0	1	M	A	4	0.0000	19369	0	29494	191	D	0	1827111	"Comora Mark S"	"One North Lexington Ave, 14Th Floor"		"White Plains"	NY	10601		1	0	1	0			0	0	0	0	0	0	0														
"2024-04-02 07:23:35"	2024-03-31	wk-form4_1712057007.xml	182738224000002	1	0	0	1842279	"Opal Fuels Inc."	4932	E9	7	117	e	49	4932	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Gas & Other Services Combined"	OPAL	1	1	0	1	M	A	4	0.0000	19369	0	59494	48	D	0	1827382	"Nisar Nadeem"	"One North Lexington Ave, 14Th Floor"		"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0														
