sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1572465	2	1350869	1	000157246521000002	"2021-05-28 11:47:20"	primary_doc.xml	4	2021-05-25	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2021-05-25	P	0	150	12.15	1823	A	150	D		0	32767	0	0																					"Clough Global Opportunities Fund"	GLO	0	0		0000-00-00	0	0	"Versaci Vincent W"	"C/O Clough Global Funds"	"1290 Broadway Suite 1000"	Denver	CO	80203		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1572465	2	1288795	1882	000157246521000001	"2021-05-28 11:43:05"	primary_doc.xml	4	2021-05-25	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2021-05-25	P	0	150	11.22	1683	A	150	D		0	32767	0	0																					"Clough Global Dividend & Income Fund"	GLV	0	0		0000-00-00	0	0	"Versaci Vincent W"	"C/O Clough Global Funds"	"1290 Broadway Suite 1000"	Denver	CO	80203		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1572465	1	1350869	6888	000157246516000012	"2016-12-29 15:58:56"	primary_doc.xml	4	2016-12-28	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2016-12-28	S	0	390	8.8868	3466	D	0	D		0	-100	3285	0	0	1	2	8	18			-1	0	1	3	-5	2	-4	-10	C		0	0000	t	"Clough Global Opportunities Fund"	GLO	0	0		0000-00-00	0	0	"Versaci Vincent W"	"C/o Clough Global Funds"	"1290 Broadway Suite 1100"	Denver	CO	80203		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1572465	1	1288795	9070	000157246516000011	"2016-12-29 14:54:45"	primary_doc.xml	4	2016-12-28	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2016-12-28	S	0	320	11.8981	3807	D	0	D		0	-100	934	0	1	0	1	5	13			0	2	3	6	2	9	-2	1	C		0	0000	t	"Clough Global Dividend & Income Fund"	GLV	0	0		0000-00-00	0	0	"Versaci Vincent W"	"C/o Clough Global Funds"	"1290 Broadway Suite 1100"	Denver	CO	80203		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1572465	1	1316463	7719	000157246516000010	"2016-12-29 14:43:39"	primary_doc.xml	4	2016-12-27	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2016-12-27	S	0	290	11	3190	D	875	D	"By Spouse"	0	-25	1612	0	0	1	2	6	14			0	1	3	7	0	10	-2	-5	C		0	0000	t	"Clough Global Equity Fund"	GLQ	0	0		0000-00-00	0	0	"Versaci Vincent W"	"C/o Clough Global Funds"	"1290 Broadway Suite 1100"	Denver	CO	80203		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1572465	1	1316463	4535	000157246515000009	"2015-12-14 12:42:12"	primary_doc.xml	4	2015-12-11	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2015-12-11	S	0	700	12.2157	8551	A	1165	D	"By Spouse"	0	-38	1496	0	-1	1	3	-6	-9	-7	1	-2	-4	-2	-4	-6	-15	-5	0	C		0	0000	t	"Clough Global Equity Fund"	GLQ	0	0		0000-00-00	0	0	"Versaci Vincent W"	"C/o Clough Global Funds"	"1290 Broadway Suite 1100"	Denver	CO	80203		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1572465	1	1316463	4536	000157246515000008	"2015-12-03 16:00:38"	primary_doc.xml	4	2015-12-01	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2015-12-01	S	0	500	12.6301	6315	D	1865	D	"By Spouse"	0	-21	1338	-2	1	1	0	0	-10	-7	-2	2	2	1	-2	-3	-11	-3	2	C		0	0000	t	"Clough Global Equity Fund"	GLQ	0	0		0000-00-00	0	0	"Versaci Vincent W"	"C/o Clough Global Funds"	"1290 Broadway Suite 1100"	Denver	CO	80203		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1572465	1	1316463	4534	000157246515000007	"2015-11-19 15:53:07"	primary_doc.xml	4	2015-11-17	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2015-11-17	S	0	1000	12.392	12392	D	2365	D	"By Spouse"	0	-30	1395	0	1	0	0	2	-14	-9	-4	1	-1	-2	-2	-11	-13	-3	0	C		0	0000	t	"Clough Global Equity Fund"	GLQ	0	0		0000-00-00	0	0	"Versaci Vincent W"	"C/o Clough Global Funds"	"1290 Broadway Suite 1100"	Denver	CO	80203		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1572465	1	1316463	4533	000157246515000006	"2015-08-27 11:23:02"	primary_doc.xml	4	2015-08-25	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2015-08-25	S	0	1000	13.55	13550	D	3365	D	"By Spouse"	0	-23	690	0	1	1	-1	-2	-6	-18	-4	-3	-7	-8	-10	-8	-6	-2	13	C		0	0000	t	"Clough Global Equity Fund"	GLQ	0	0		0000-00-00	0	0	"Versaci Vincent W"	"C/o Clough Global Funds"	"1290 Broadway Suite 1100"	Denver	CO	80203		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1572465	1	1316463	4532	000157246515000005	"2015-08-24 11:21:16"	primary_doc.xml	4	2015-08-20	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2015-08-20	S	0	1000	14.4101	14410	D	4365	D	"By Spouse"	0	-19	704	0	-6	-4	-2	-5	-7	-21	-7	-4	-4	-6	-6	-5	-2	2	17	C		0	0000	t	"Clough Global Equity Fund"	GLQ	0	0		0000-00-00	0	0	"Versaci Vincent W"	"C/o Clough Global Funds"	"1290 Broadway Suite 1100"	Denver	CO	80203		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
