sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	64	1238810	2	885639	1	000089271206000788	"2006-11-15 13:35:41"	edgar.xml	4	2006-11-13	0	1	0	000000000000000000	0	"Common Stock"	2006-11-13	M	0	108700	17	1847900	A	483024	D	"Held in ESOP Account"	1	29	32767	0	0	0	-1	-3	1	3	-33	0	5	2	6	18	28	46	39	C		0	0000		"Kohls Corporation"	KSS	5311	391630919	WI	0004-01-30	53	g	"Meier Arlene"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1238810	2	885639	1	000089271206000788	"2006-11-15 13:35:41"	edgar.xml	4	2006-11-13	0	1	0	000000000000000000	1	"Common Stock"	2006-11-13	S	0	108700	74.0885	8053423	D	483024	D	"Held in ESOP Account"	1	-18	32767	0	0	0	-1	-3	1	3	-33	0	5	2	6	18	28	46	39	C		0	0000		"Kohls Corporation"	KSS	5311	391630919	WI	0004-01-30	53	g	"Meier Arlene"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1238810	2	885639	1	000089271206000698	"2006-09-25 16:45:06"	edgar.xml	4	2006-09-21	0	1	0	000000000000000000	0	"Common Stock"	2006-09-21	M	0	31300	17	532100	A	483024	D	"Held in ESOP Account"	0	7	32767	1	-2	-2	-3	10	3	14	-14	-2	-2	4	9	14	30	34	34	C		0	0000		"Kohls Corporation"	KSS	5311	391630919	WI	0004-01-30	53	g	"Meier Arlene"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1238810	2	885639	1	000089271206000698	"2006-09-25 16:45:06"	edgar.xml	4	2006-09-21	0	1	0	000000000000000000	1	"Common Stock"	2006-09-21	S	0	31300	68.0208	2129051	D	483024	D	"Held in ESOP Account"	0	-6	32767	1	-2	-2	-3	10	3	14	-14	-2	-2	4	9	14	30	34	34	C		0	0000		"Kohls Corporation"	KSS	5311	391630919	WI	0004-01-30	53	g	"Meier Arlene"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1238810	1	885639	1	000089271206000626	"2006-08-17 08:16:41"	edgar.xml	4	2006-08-14	0	1	0	000000000000000000	0	"Common Stock"	2006-08-14	M	0	120000	9.25	1110000	A	483024	D	"Held in ESOP Account"	0	33	32767	0	0	0	-2	8	18	19	2	2	5	14	4	8	32	16	31	C		0	0000		"Kohls Corporation"	KSS	5311	391630919	WI	0004-01-30	53	g	"Meier Arlene"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		1	1	0	0	COO		0	0	0	1	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1238810	1	885639	1	000089271206000626	"2006-08-17 08:16:41"	edgar.xml	4	2006-08-14	0	1	0	000000000000000000	1	"Common Stock"	2006-08-14	S	0	120000	60.3572	7242864	D	483024	D	"Held in ESOP Account"	0	-20	32767	0	0	0	-2	8	18	19	2	2	5	14	4	8	32	16	31	C		0	0000		"Kohls Corporation"	KSS	5311	391630919	WI	0004-01-30	53	g	"Meier Arlene"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		1	1	0	0	COO		0	0	0	1	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1238810	1	885639	1	000089271205001132	"2005-12-06 18:07:41"	edgar.xml	4	2005-12-06	0	1	0	000000000000000000	0	"Common Stock"	2005-12-06	M	0	120000	7.1408	856896	A	483025	D	"Held in ESOP Account"	0	33	32767	0	0	0	0	-4	9	19	56	0	-6	-8	-2	-11	-13	-3	-2	C		0	0000		"Kohls Corporation"	KSS	5311	391630919	WI	0004-01-30	53	g	"Meier Arlene"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		1	1	0	0	COO		0	0	0	1	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1238810	1	885639	1	000089271204000960	"2004-09-20 18:01:16"	edgar.xml	4	2004-09-17	0	1	0	000000000000000000	0	"Common Stock"	2004-09-17	M	0	43255	4.9375	213572	A	363025	D	"Held in ESOP Account"	0	14	32767	0	0	0	0	0	-7	3	6	-5	-1	0	10	9	-1	-17	-30	C		0	0000		"Kohls Corporation"	KSS	5311	391630919	WI	0004-01-30	53	g	"Meier Arlene"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		1	1	0	0	COO		0	0	0	1	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1238810	1	885639	1	000089271204000949	"2004-09-16 16:28:01"	edgar.xml	4	2004-09-14	0	1	0	000000000000000000	0	"Common Stock"	2004-09-14	M	0	265500	5.11829	1358906	A	319770	D	"Held in ESOP Account"	1	489	32767	-3	0	0	-2	-3	-3	5	5	0	1	6	12	10	2	-13	-29	C		0	0000		"Kohls Corporation"	KSS	5311	391630919	WI	0004-01-30	53	g	"Meier Arlene"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		1	1	0	0	COO		0	0	0	1	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1238810	1	885639	1	000089271204000949	"2004-09-16 16:28:01"	edgar.xml	4	2004-09-14	0	1	0	000000000000000000	1	"Common Stock"	2004-09-14	S	0	151000	51.3622	7755692	D	319770	D	"Held in ESOP Account"	0	-32	32767	-3	0	0	-2	-3	-3	5	5	0	1	6	12	10	2	-13	-29	C		0	0000		"Kohls Corporation"	KSS	5311	391630919	WI	0004-01-30	53	g	"Meier Arlene"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		1	1	0	0	COO		0	0	0	1	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
