sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1653868	5	78239	4	000165386824000004	"2024-04-12 16:03:32"	wk-form4_1712952201.xml	4	2024-04-10	0	0	0	000000000000000000	1	"Common Stock, $1 par value"	2024-04-11	S	0	3000	108.393	325178	D	14344	D	"By 401(k) Plan"	0	-17	0																						"Pvh Corp. /de/"	PVH	2320	131166910	DE	0004-01-30	23	d	"Holmes James"	"C/O Pvh Corp."	"285 Madison Avenue"	"New York"	NY	10017		0	1	0	0	"EVP, Controller"		0	0	0	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1243792	7	78239	4	000124379224000002	"2024-01-12 18:16:50"	wk-form4_1705101399.xml	4	2024-01-11	0	1	0	000000000000000000	0	"Common Stock, $1 par value"	2024-01-11	M	0	3500	107.47	376145	A	28611	D	"By 401(k) Plan"	0	14	0																						"Pvh Corp. /de/"	PVH	2320	131166910	DE	0004-01-30	23	d	"Fischer Mark D"	"C/O Pvh Corp."	"285 Madison Avenue"	"New  York"	NY	10017		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1243792	7	78239	4	000124379224000002	"2024-01-12 18:16:50"	wk-form4_1705101399.xml	4	2024-01-11	0	1	0	000000000000000000	1	"Common Stock, $1 par value"	2024-01-11	S	0	3500	123	430500	D	28611	D	"By 401(k) Plan"	0	-11	0																						"Pvh Corp. /de/"	PVH	2320	131166910	DE	0004-01-30	23	d	"Fischer Mark D"	"C/O Pvh Corp."	"285 Madison Avenue"	"New  York"	NY	10017		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1839804	4	78239	4	000106299323023096	"2023-12-22 16:30:54"	form4.xml	4	2023-12-21	0	1	0	000000000000000000	0	"Common Stock, $1 par value"	2023-12-21	M	0	3650	71.51	261012	A	16191	D		0	29	0																						"Pvh Corp. /de/"	PVH	2320	131166910	DE	0004-01-30	23	d	"Fuller Julie"	"285 Madison Avenue"		"New York"	NY	10017		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1839804	4	78239	4	000106299323023096	"2023-12-22 16:30:54"	form4.xml	4	2023-12-21	0	1	0	000000000000000000	1	"Common Stock, $1 par value"	2023-12-21	S	0	3650	120.79	440884	D	16191	D		0	-18	0																						"Pvh Corp. /de/"	PVH	2320	131166910	DE	0004-01-30	23	d	"Fuller Julie"	"285 Madison Avenue"		"New York"	NY	10017		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1243792	7	78239	4	000124379223000007	"2023-12-15 17:43:11"	wk-form4_1702680181.xml	4	2023-12-14	0	1	0	000000000000000000	0	"Common Stock, $1 par value"	2023-12-14	M	0	5100	99.39	506889	A	29286	D	"By 401(k) Plan"	0	21	0																						"Pvh Corp. /de/"	PVH	2320	131166910	DE	0004-01-30	23	d	"Fischer Mark D"	"C/O Pvh Corp."	"285 Madison Avenue"	"New  York"	NY	10017		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1243792	7	78239	4	000124379223000007	"2023-12-15 17:43:11"	wk-form4_1702680181.xml	4	2023-12-14	0	1	0	000000000000000000	1	"Common Stock, $1 par value"	2023-12-14	S	0	5100	115	586500	D	29286	D	"By 401(k) Plan"	0	-15	0																						"Pvh Corp. /de/"	PVH	2320	131166910	DE	0004-01-30	23	d	"Fischer Mark D"	"C/O Pvh Corp."	"285 Madison Avenue"	"New  York"	NY	10017		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1814431	5	78239	4	000181443123000014	"2023-12-15 17:38:45"	wk-form4_1702679915.xml	4	2023-12-13	0	1	0	000000000000000000	0	"Common Stock, $1 par value"	2023-12-13	S	0	20756	115.26	2392334	D	49514	D		1	-30	0																						"Pvh Corp. /de/"	PVH	2320	131166910	DE	0004-01-30	23	d	"Hagman Martijn"	"C/O Pvh Corp."	"285 Madison Avenue"	"New York"	NY	10017		0	1	0	0	"CEO TH Global, PVH Europe"		0	1	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1814431	5	78239	4	000181443123000014	"2023-12-15 17:38:45"	wk-form4_1702679915.xml	4	2023-12-13	0	1	0	000000000000000000	1	"Common Stock, $1 par value"	2023-12-14	M	0	18900	63.1831	1194161	A	49514	D		0	62	0																						"Pvh Corp. /de/"	PVH	2320	131166910	DE	0004-01-30	23	d	"Hagman Martijn"	"C/O Pvh Corp."	"285 Madison Avenue"	"New York"	NY	10017		0	1	0	0	"CEO TH Global, PVH Europe"		0	1	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1839804	3	78239	4	000106299323022493	"2023-12-12 21:45:34"	form4.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Common Stock, $1 par value"	2023-12-08	S	0	14290	108.75	1554038	D	16191	D		0	-47	0																						"Pvh Corp. /de/"	PVH	2320	131166910	DE	0004-01-30	23	d	"Fuller Julie"	"C/O Pvh Corp."		"285 Madison Avenue"	NY	10017		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
