sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1814431	5	78239	4	000007823922000117	"2022-09-07 13:25:08"	wf-form4_166257149254948.xml	4	2022-09-06	0	0	0	000000000000000000	0	"Common Stock, $1 par value"	2022-09-06	P	0	1856	53.93	100094	A	51422	D		0	4	0	0																					"Pvh Corp. /de/"	PVH	2320	131166910	DE	0004-01-30	23	d	"Hagman Martijn"	"C/O Pvh Corp."	"285 Madison Avenue"	"New York"	NY	10017		0	1	0	0	"CEO TH Global, PVH Europe"		0	1	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1558755	13	78239	4	000007823922000116	"2022-09-07 13:15:36"	wf-form4_166257092135481.xml	4	2022-09-06	0	0	0	000000000000000000	0	"Common Stock, $1 par value"	2022-09-06	P	0	18540	53.9364	1000000	A	136541	D		0	16	0	0																					"Pvh Corp. /de/"	PVH	2320	131166910	DE	0004-01-30	23	d	"Larsson Stefan"	"C/O Pvh Corp."	"285 Madison Avenue"	"New York"	NY	10017		1	1	0	0	CEO		0	1	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1922587	1	78239	4	000007823922000115	"2022-09-07 13:14:24"	wf-form4_166257084975404.xml	4	2022-09-06	0	0	0	000000000000000000	0	"Common Stock, $1 par value"	2022-09-06	P	0	1857	53.8525	100000	A	22913	D		0	9	0	0																					"Pvh Corp. /de/"	PVH	2320	131166910	DE	0004-01-30	23	d	"Coughlin Zachary"	"285 Madison Avenue"		"New York"	NY	10017		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1244883	4	78239	4	000106299321012438	"2021-12-08 16:30:56"	form4.xml	4	2021-12-08	0	0	0	000000000000000000	0	"Common Stock, $1 par value"	2021-12-08	P	0	960	104.15	99984	A	44086	D	"By family trust"	0	2	0																						"Pvh Corp. /de/"	PVH	2320	131166910	DE	0004-01-30	23	d	"Nasella Henry"	"C/o Lnk Partners"	"81 Main Street"	"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1244883	4	78239	4	000124488319000003	"2019-09-06 17:15:05"	edgar.xml	4	2019-09-04	0	0	0	000000000000000000	0	"Common Stock, $1 par value"	2019-09-04	P	0	6250	80.3669	502293	A	31299	I	"By family trust."	0	25	0																	C		0	0000		"Pvh Corp. /de/"	PVH	2320	131166910	DE	0004-01-30	23	d	"Nasella Henry"	"C/o Lnk Partners"	"81 Main Street"	"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1243776	12	78239	4	000124377619000006	"2019-09-05 17:43:17"	edgar.xml	4	2019-09-03	0	0	0	000000000000000000	0	"Common Stock, $1 par value"	2019-09-03	P	0	191	74.63	14254	A	427060	D	"By 401(k) plan"	0	0	0																	C		0	0000		"Pvh Corp. /de/"	PVH	2320	131166910	DE	0004-01-30	23	d	"Chirico Emanuel"	"C/o Pvh Corp."	"200 Madison Avenue"	"New York"	NY	10016		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1243776	12	78239	4	000124377619000005	"2019-09-03 18:28:26"	edgar.xml	4	2019-09-03	0	0	0	000000000000000000	0	"Common Stock, $1 par value"	2019-09-03	P	0	133155	74.9934	9985746	A	426778	D	"By 401(k) plan"	0	45	0																	C		0	0000		"Pvh Corp. /de/"	PVH	2320	131166910	DE	0004-01-30	23	d	"Chirico Emanuel"	"C/o Pvh Corp."	"200 Madison Avenue"	"New York"	NY	10016		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1244883	4	78239	4	000124488319000001	"2019-06-03 16:11:01"	edgar.xml	4	2019-05-31	0	0	0	000000000000000000	0	"Common Stock, $1 par value"	2019-05-31	P	0	1200	82.84	99408	A	23280	D		0	5	0																	C		0	0000		"Pvh Corp. /de/"	PVH	2320	131166910	DE	0004-01-30	23	d	"Nasella Henry"	"C/o Lnk Partners"	"81 Main Street"	"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1262688	6	78239	4	000126268818000004	"2018-12-18 15:47:11"	edgar.xml	4	2018-12-14	0	0	0	000000000000000000	0	"Common Stock, $1 par value"	2018-12-14	P	0	1050	94.0938	98799	A	23130	D		0	5	0	0																C		0	0000		"Pvh Corp. /de/"	PVH	2320	131166910	DE	0004-01-30	23	d	"Rydin Craig W"	"43 Far Hills Drive"		Avon	CT	06001		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1243776	12	78239	4	000124377618000006	"2018-12-18 11:58:52"	edgar.xml	4	2018-12-14	0	0	0	000000000000000000	0	"Common Stock, $1 par value"	2018-12-14	P	0	10000	95.5055	955055	A	256847	D	"By 401(k) plan"	0	4	0	0																C		0	0000		"Pvh Corp. /de/"	PVH	2320	131166910	DE	0004-01-30	23	d	"Chirico Emanuel"	"C/o Pvh Corp."	"200 Madison Avenue"	"New York"	NY	10016		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
