sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1572735	2	1532961	2	000143774923032391	"2023-11-16 21:21:22"	rdgdoc.xml	4	2023-06-26	0	0	0	000000000000000000	1	Common	2023-11-14	S	0	3169	96.8124	306798	D	16707	D		0	-16	0																						"Nv5 Global, Inc."	NVEE	7380	453458017	DE	0004-12-31	73	i	"Tong Richard"	"200 South Park Rd."	"Suite 350"	Hollywood	FL	33021		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1572735	2	1532961	2	000143774922019893	"2022-08-10 21:06:51"	rdgdoc.xml	4	2022-08-09	0	0	0	000000000000000000	0	Common	2022-08-09	S	0	3500	127.144	445005	D	17000	D		0	-17	0																						"Nv5 Global, Inc."	NVEE	7380	453458017	DE	0004-12-31	73	i	"Tong Richard"	"200 South Park Rd."	"Suite 350"	Hollywood	FL	33021		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1572735	2	1532961	2	000143774922005469	"2022-03-07 20:25:12"	rdgdoc.xml	4	2022-03-04	0	0	0	000000000000000000	0	Common	2022-03-04	S	0	5055	121.057	611942	D	20488	D		0	-20	0																						"Nv5 Global, Inc."	NVEE	7380	453458017	DE	0004-12-31	73	i	"Tong Richard"	"200 South Park Rd."	"Suite 350"	Hollywood	FL	33021		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1572735	2	1532961	2	000143774921026564	"2021-11-12 20:31:31"	rdgdoc.xml	4	2021-11-10	0	0	0	000000000000000000	0	Common	2021-11-10	S	0	2500	107.4	268500	D	22843	D		0	-10	0																						"Nv5 Global, Inc."	NVEE	7380	453458017	DE	0004-12-31	73	i	"Tong Richard"	"200 South Park Rd."	"Suite 350"	Hollywood	FL	33021		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1572735	2	1532961	2	000143774921022224	"2021-09-15 21:00:03"	rdgdoc.xml	4	2021-09-15	0	0	0	000000000000000000	0	Common	2021-09-15	S	0	2500	98.62	246550	D	25343	D		0	-9	0																						"Nv5 Global, Inc."	NVEE	7380	453458017	DE	0004-12-31	73	i	"Tong Richard"	"200 South Park Rd."	"Suite 350"	Hollywood	FL	33021		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1572735	2	1532961	2	000143774921017797	"2021-07-28 20:56:48"	rdgdoc.xml	4	2021-07-26	0	0	0	000000000000000000	0	Common	2021-07-26	S	0	2500	93.21	233025	D	27843	D		0	-8	0																						"Nv5 Global, Inc."	NVEE	7380	453458017	DE	0004-12-31	73	i	"Tong Richard"	"200 South Park Rd."	"Suite 350"	Hollywood	FL	33021		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1572735	2	1532961	2	000143774921012723	"2021-05-18 21:17:11"	rdgdoc.xml	4	2021-05-17	0	0	0	000000000000000000	0	Common	2021-05-17	S	0	2500	86.09	215225	D	27224	D		0	-8	0																						"Nv5 Global, Inc."	NVEE	7380	453458017	DE	0004-12-31	73	i	"Tong Richard"	"200 South Park Rd."	"Suite 350"	Hollywood	FL	33021		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1572735	2	1532961	2	000143774920019387	"2020-09-08 09:45:59"	rdgdoc.xml	4	2020-09-03	0	0	0	000000000000000000	0	Common	2020-09-03	S	0	2914	50.5	147157	D	29724	D		0	-9	0	0																C		0	0000		"Nv5 Global, Inc."	NVEE	7380	453458017	DE	0004-12-31	73	i	"Tong Richard"	"200 South Park Rd."	"Suite 350"	Hollywood	FL	33021		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1572735	2	1532961	2	000143774920012239	"2020-06-01 18:36:04"	rdgdoc.xml	4	2020-05-28	0	0	0	000000000000000000	0	Common	2020-05-28	S	0	3500	49.57	173495	D	29088	D		0	-11	0																	C		0	0000		"Nv5 Global, Inc."	NVEE	7380	453458017	DE	0004-12-31	73	i	"Tong Richard"	"200 South Park Rd."	"Suite 350"	Hollywood	FL	33021		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1572735	2	1532961	2	000143774919021330	"2019-11-01 21:02:04"	rdgdoc.xml	4	2019-11-01	0	0	0	000000000000000000	0	Common	2019-11-01	S	0	2000	72.23	144460	D	32588	D		0	-6	0																	C		0	0000		"Nv5 Global, Inc."	NVEE	7380	453458017	DE	0004-12-31	73	i	"Tong Richard"	"200 South Park Rd."	"Suite 350"	Hollywood	FL	33021		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
