sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1190838	6	23217	78	000120919121030143	"2021-05-04 20:46:58"	doc4.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Common Stock"	2021-05-03	S	0	11000	37.54	412940	D	21954	D		0	-33	0																						"Conagra Brands Inc."	CAG	2000	470248710	DE	0004-05-31	20	d	"Brown Thomas K"	"C/o Conagra Brands, Inc."	"222 W. Merchandise Mart Plaza, Ste 1300"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1190838	6	23217	78	000120919120032919	"2020-05-29 16:20:25"	doc4.xml	4	2020-05-28	0	1	0	000000000000000000	0	"Common Stock"	2020-05-28	M	0	5054	0	0	A	28468	D		0	22	0																	C		0	0000		"Conagra Brands Inc."	CAG	2000	470248710	DE	0004-05-31	20	d	"Brown Thomas K"	"C/o Conagra Brands, Inc."	"222 W. Merchandise Mart Plaza, Ste 1300"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1190838	6	23217	78	000120919120024160	"2020-04-10 18:00:43"	doc4.xml	4	2020-04-09	0	0	0	000000000000000000	0	"Common Stock"	2020-04-09	S	0	7336	32.44	237980	D	23300	D		0	-24	0																	C		0	0000		"Conagra Brands Inc."	CAG	2000	470248710	DE	0004-05-31	20	d	"Brown Thomas K"	"C/o Conagra Brands, Inc."	"222 W. Merchandise Mart Plaza, Ste 1300"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1190838	6	23217	78	000089924319015296	"2019-05-31 16:37:46"	doc4.xml	4	2019-05-29	0	1	0	000000000000000000	0	"Common Stock"	2019-05-29	M	0	4039	0	0	A	30603	D		0	15	0																	C		0	0000		"Conagra Brands Inc."	CAG	2000	470248710	DE	0004-05-31	20	d	"Brown Thomas K"	"C/o Conagra Brands, Inc."	"222 W. Merchandise Mart Plaza, Ste 1300"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1190838	6	23217	78	000089924318026640	"2018-10-12 16:16:51"	doc4.xml	4	2018-10-12	0	0	0	000000000000000000	0	"Common Stock"	2018-10-12	P	0	7092	35.25	249993	A	26477	D		0	37	0																	C		0	0000		"Conagra Brands Inc."	CAG	2000	470248710	DE	0004-05-31	20	d	"Brown Thomas K"	"C/o Conagra Brands, Inc."	"222 W. Merchandise Mart Plaza, Ste 1300"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1190838	6	23217	78	000120919118034618	"2018-06-01 15:36:07"	doc4.xml	4	2018-05-30	0	1	0	000000000000000000	0	"Common Stock"	2018-05-30	M	0	3885	0	0	A	19362	D		0	25	0	0																C		0	0000		"Conagra Brands Inc."	CAG	2000	470248710	DE	0004-05-31	20	d	"Brown Thomas K"	"C/o Conagra Brands, Inc."	"222 W. Merchandise Mart Plaza, Ste 1300"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1190838	6	23217	78	000120919117036883	"2017-06-01 18:01:46"	doc4.xml	4	2017-05-30	0	1	0	000000000000000000	0	"Common Stock"	2017-05-30	M	0	4175	0	0	A	15383	D		0	37	0																	C		0	0000		"Conagra Brands Inc."	CAG	2000	470248710	DE	0004-05-31	20	d	"Brown Thomas K"	"C/o Conagra Brands, Inc."	"222 W. Merchandise Mart Plaza, Ste 1300"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
15	112	1190838	5	1485469	1	000112760216056654	"2016-06-30 16:32:01"	form4.xml	4	2016-06-28	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01 Per Share"	2016-06-28	P	0	6390	19.7	125883	A	6390	D		0	32767	5905	0	3	3	-3	12	17	37		-1	-5	-5	0	-24	-30	-20	-43	C		0	0000		"Tower International, Inc."	TOWR	3714	208879584	DE	0004-12-31	37	d	"Brown Thomas K"	"C/o Tower International, Inc."	"17672 Laurel Park Dr. North, Suite 400E"	Livonia	MI	48152		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
2	2	1190838	3	23217	2	000120919116125555	"2016-06-03 15:58:03"	doc4.xml	4	2016-06-01	0	1	0	000000000000000000	0	"Common Stock"	2016-06-01	M	0	3711	0	0	A	11115	D		0	50	32767	0	1	0	2	5	1	3		2	4	-1	4	8	14	23	51	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-31	20	d	"Brown Thomas K"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1190838	3	23217	2	000120919115047948	"2015-05-29 16:07:10"	doc4.xml	4	2015-05-27	0	1	0	000000000000000000	0	"Common Stock"	2015-05-27	M	0	4520	0	0	A	7305	D		0	162	32767	0	1	1	-2	14	9	9	21	0	0	4	4	12	11	26	17	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-31	20	d	"Brown Thomas K"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
