sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1790024	5	1337013	10	000162828024009231	"2024-03-05 20:00:52"	wk-form4_1709686817.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Common Stock"	2024-03-01	M	0	50000	0	0	A	317458	D		0	19	0																						"Infusystem Holdings, Inc"	INFU	3841	203341405	DE	0004-12-31	38	d	"Lachance Carrie"	"C/O Infusystem Holdings, Inc."	"3851 West Hamlin Road"	"Rochester Hills"	MI	48309		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1953233	1	1337013	10	000162828024004607	"2024-02-13 20:51:18"	wk-form4_1707875465.xml	4	2024-02-09	0	1	0	000000000000000000	1	"Common Stock"	2024-02-09	M	0	3000	0	0	A	40412	D		0	8	0																						"Infusystem Holdings, Inc"	INFU	3841	203341405	DE	0004-12-31	38	d	"Chupa Addam"	"C/O Infusystem Holdings, Inc."	"3851 West Hamlin Road"	"Rochester Hills"	MI	48309		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1442755	9	1337013	10	000162828023031908	"2023-09-08 18:38:58"	wf-form4_169421272056336.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Common Stock"	2023-09-06	S	0	12500	10.0858	126073	D	68225	I	"See FN"	0	-15	0																						"Infusystem Holdings, Inc"	INFU	3841	203341405	DE	0004-12-31	38	d	"Malhotra R. Rimmy"	"C/O Infusystem Holdings, Inc."	"3851 West Hamlin Road"	"Rochester Hills"	MI	48309		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1442755	9	1337013	10	000162828023031425	"2023-09-05 18:16:44"	wf-form4_169395219004608.xml	4	2023-08-31	0	0	0	000000000000000000	0	"Common Stock"	2023-08-31	S	0	27500	10.2782	282652	D	80725	I	"See FN"	1	-25	0																						"Infusystem Holdings, Inc"	INFU	3841	203341405	DE	0004-12-31	38	d	"Malhotra R. Rimmy"	"C/O Infusystem Holdings, Inc."	"3851 West Hamlin Road"	"Rochester Hills"	MI	48309		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1442755	9	1337013	10	000162828023031012	"2023-08-30 18:07:25"	wf-form4_169343323022317.xml	4	2023-08-28	0	0	0	000000000000000000	0	"Common Stock"	2023-08-28	S	0	20000	10.2885	205769	D	108225	I	"See FN"	1	-16	0																						"Infusystem Holdings, Inc"	INFU	3841	203341405	DE	0004-12-31	38	d	"Malhotra R. Rimmy"	"C/O Infusystem Holdings, Inc."	"3851 West Hamlin Road"	"Rochester Hills"	MI	48309		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1442755	9	1337013	10	000162828023030675	"2023-08-25 18:25:44"	wf-form4_169300232529268.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Common Stock"	2023-08-23	S	0	20000	10.4901	209802	D	128225	I	"See FN"	1	-13	0																						"Infusystem Holdings, Inc"	INFU	3841	203341405	DE	0004-12-31	38	d	"Malhotra R. Rimmy"	"C/O Infusystem Holdings, Inc."	"3851 West Hamlin Road"	"Rochester Hills"	MI	48309		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1706994	9	1337013	10	000162828023030278	"2023-08-22 18:33:24"	wf-form4_169274359330072.xml	4	2023-08-21	0	1	0	000000000000000000	0	"Common Stock"	2023-08-21	M	0	200000	3.18	636000	A	424848	D		0	89	0																						"Infusystem Holdings, Inc"	INFU	3841	203341405	DE	0004-12-31	38	d	"Dilorio Richard"	"C/O Infusystem Holdings, Inc."	"3851 West Hamlin Road"	"Rochester Hills"	MI	48309		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1442755	9	1337013	10	000162828023030017	"2023-08-18 18:11:44"	wf-form4_169239669161317.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	S	0	45416	10.6584	484062	D	148225	I	"See FN"	1	-23	0																						"Infusystem Holdings, Inc"	INFU	3841	203341405	DE	0004-12-31	38	d	"Malhotra R. Rimmy"	"C/O Infusystem Holdings, Inc."	"3851 West Hamlin Road"	"Rochester Hills"	MI	48309		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1442755	9	1337013	10	000162828023029700	"2023-08-16 18:22:19"	wf-form4_169222452797483.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Common Stock"	2023-08-14	S	0	20000	10.7189	214377	D	170416	I	"See FN"	1	-11	0																						"Infusystem Holdings, Inc"	INFU	3841	203341405	DE	0004-12-31	38	d	"Malhotra R. Rimmy"	"C/O Infusystem Holdings, Inc."	"3851 West Hamlin Road"	"Rochester Hills"	MI	48309		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1790024	5	1337013	10	000162828023024142	"2023-07-03 18:35:49"	wf-form4_168842373768421.xml	4	2023-06-30	0	1	0	000000000000000000	0	"Common Stock"	2023-06-30	M	0	25000	3.36	84000	A	143366	D		0	21	0																						"Infusystem Holdings, Inc"	INFU	3841	203341405	DE	0004-12-31	38	d	"Lachance Carrie"	"C/O Infusystem Holdings, Inc."	"3851 West Hamlin Road"	"Rochester Hills"	MI	48309		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
