sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1269702	11	1337013	10	000162828024025026	"2024-05-23 18:07:25"	wk-form4_1716502029.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	P	0	4000	7.13	28520	A	6000	D		0	200	0																						"Infusystem Holdings, Inc"	INFU	3841	203341405	DE	0004-12-31	38	d	"Boyd Ralph F Jr"	"C/O Infusystem Holdings, Inc."	"3851 West Hamlin Road"	"Rochester Hills"	MI	48309		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1222352	9	1337013	10	000162828024025024	"2024-05-23 18:03:57"	wk-form4_1716501828.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	P	0	4300	6.8571	29486	A	4300	D		0	32767	0																						"Infusystem Holdings, Inc"	INFU	3841	203341405	DE	0004-12-31	38	d	"Huss Beverly A"	"C/O Infusystem Holdings, Inc."	"3851 West Hamlin Road"	"Rochester Hills"	MI	48309		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1305741	9	1337013	10	000162828024024607	"2024-05-21 18:24:21"	wk-form4_1716330252.xml	4	2024-05-17	0	1	0	000000000000000000	3	"Common Stock"	2024-05-18	M	0	7051	0	0	A	131550	D		0	6	0																						"Infusystem Holdings, Inc"	INFU	3841	203341405	DE	0004-12-31	38	d	"Steele Barry G"	"C/O Infusystem Holdings, Inc."	"3851 West Hamlin Road"	"Rochester Hills"	MI	48309		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1305741	9	1337013	10	000162828024024607	"2024-05-21 18:24:21"	wk-form4_1716330252.xml	4	2024-05-17	0	1	0	000000000000000000	5	"Common Stock"	2024-05-20	P	0	3000	6.4661	19398	A	131550	D		0	2	0																						"Infusystem Holdings, Inc"	INFU	3841	203341405	DE	0004-12-31	38	d	"Steele Barry G"	"C/O Infusystem Holdings, Inc."	"3851 West Hamlin Road"	"Rochester Hills"	MI	48309		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1706994	9	1337013	10	000162828024024605	"2024-05-21 18:22:04"	wk-form4_1716330109.xml	4	2024-05-17	0	1	0	000000000000000000	3	"Common Stock"	2024-05-18	M	0	14103	0	0	A	866938	D		0	2	0																						"Infusystem Holdings, Inc"	INFU	3841	203341405	DE	0004-12-31	38	d	"Dilorio Richard"	"C/O Infusystem Holdings, Inc."	"3851 West Hamlin Road"	"Rochester Hills"	MI	48309		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1790024	5	1337013	10	000162828024024603	"2024-05-21 18:19:54"	wk-form4_1716329979.xml	4	2024-05-17	0	1	0	000000000000000000	3	"Common Stock"	2024-05-18	M	0	8077	0	0	A	358814	D		0	2	0																						"Infusystem Holdings, Inc"	INFU	3841	203341405	DE	0004-12-31	38	d	"Lachance Carrie"	"C/O Infusystem Holdings, Inc."	"3851 West Hamlin Road"	"Rochester Hills"	MI	48309		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1998115	1	1337013	10	000162828024024598	"2024-05-21 18:17:19"	wk-form4_1716329826.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-20	P	0	1000	6.3875	6388	A	1000	D		0	32767	0																						"Infusystem Holdings, Inc"	INFU	3841	203341405	DE	0004-12-31	38	d	"Funke Jerod"	"C/O Infusystem Holdings, Inc."	"3851 West Hamlin Road"	"Rochester Hills"	MI	48309		0	1	0	0	EVP-CHRO		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1953233	1	1337013	10	000162828024024592	"2024-05-21 18:14:28"	wk-form4_1716329652.xml	4	2024-05-17	0	1	0	000000000000000000	3	"Common Stock"	2024-05-21	P	0	1000	6.67	6670	A	46685	D		0	2	0																						"Infusystem Holdings, Inc"	INFU	3841	203341405	DE	0004-12-31	38	d	"Chupa Addam"	"C/O Infusystem Holdings, Inc."	"3851 West Hamlin Road"	"Rochester Hills"	MI	48309		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1769450	2	1337013	10	000162828024024587	"2024-05-21 18:09:46"	wk-form4_1716329375.xml	4	2024-05-17	0	1	0	000000000000000000	1	"Common Stock"	2024-05-20	P	0	5000	6.54	32700	A	125000	D		0	4	0																						"Infusystem Holdings, Inc"	INFU	3841	203341405	DE	0004-12-31	38	d	"Gendron Paul Andrew"	"C/o Infusystem Holdings, Inc."	"3851 West Hamlin Road"	"Rochester Hills"	MI	48309		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1486636	15	1337013	10	000162828024023875	"2024-05-16 19:23:04"	wk-form4_1715901770.xml	4	2024-05-14	0	1	0	000000000000000000	1	"Common Stock"	2024-05-14	M	0	35000	4.7	164500	A	442618	D	"Footnote 1"	0	9	0																						"Infusystem Holdings, Inc"	INFU	3841	203341405	DE	0004-12-31	38	d	"Shuda Scott"	"C/O Infusystem Holdings, Inc."	"3851 West Hamlin Road"	"Rochester Hills"	MI	48309		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
