sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1485017	6	72971	2	000112760224003803	"2024-02-07 18:42:30"	form4.xml	4	2024-02-05	0	1	0	000000000000000000	1	"Common Stock, $1 2/3 Par Value"	2024-02-05	M	0	44152	0	0	A	62430	D	"Through 401(k) Plan"	0	242	0																						"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Carr Muneera S"	"11625 N Community House Road"		Charlotte	NC	28277		0	1	0	0	"EVP, CAO, Controller"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1485017	6	72971	2	000112760223003686	"2023-02-07 14:37:32"	form4.xml	4	2023-02-05	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2023-02-05	M	0	34132	0	0	A	36311	D	"Through 401(k) Plan"	0	1566	0	0																					"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Carr Muneera S"	"11625 N Community House Road"		Charlotte	NC	28277		0	1	0	0	"EVP, CAO, Controller"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1485017	6	72971	2	000112760222003654	"2022-02-08 12:28:46"	form4.xml	4	2022-02-05	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2022-02-05	M	0	23691	0	0	A	15083	D	"Through 401(k) Plan"	0	-275	0	0																					"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Carr Muneera S"	"11625 N Community House Road"		Charlotte	NC	28277		0	1	0	0	"EVP, CAO, Controller"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1485017	5	28412	3	000002841218000071	"2018-02-28 18:19:02"	edgar.xml	4	2018-02-26	0	1	0	000000000000000000	0	"Common Stock"	2018-02-26	S	0	2321	99.3363	230560	D	15798	D		0	-13	0																	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021	DE	0004-12-31	60	h	"Carr Muneera S"	"Comerica Incorporated"	"1717 Main Street, Mc 6500"	Dallas	TX	75201		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1485017	5	28412	3	000002841218000050	"2018-01-30 17:36:25"	edgar.xml	4	2018-01-27	0	1	0	000000000000000000	1	"Common Stock"	2018-01-29	M	0	1155	37.2767	43055	A	18116	D		0	7	0																	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021	DE	0004-12-31	60	h	"Carr Muneera S"	"Comerica Incorporated"	"1717 Main Street, Mc 6500"	Dallas	TX	75201		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1485017	5	28412	3	000002841218000029	"2018-01-25 16:22:13"	edgar.xml	4	2018-01-23	0	1	0	000000000000000000	1	"Common Stock"	2018-01-24	M	0	800	57.1784	45743	A	17780	D		0	5	0																	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021	DE	0004-12-31	60	h	"Carr Muneera S"	"Comerica Incorporated"	"1717 Main Street, Mc 6500"	Dallas	TX	75201		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1485017	4	28412	3	000002841217000043	"2017-02-02 16:17:27"	edgar.xml	4	2017-01-31	0	1	0	000000000000000000	0	"Common Stock"	2017-01-31	M	0	1155	37.2848	43064	A	13422	D		0	9	32767	-1	2	2	1	9	7			-1	2	-2	0	31	56	108	65	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021	DE	0004-12-31	60	h	"Carr Muneera S"	"Comerica Incorporated"	"1717 Main Street, Mc 6500"	Dallas	TX	75201		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1485017	4	28412	3	000002841217000043	"2017-02-02 16:17:27"	edgar.xml	4	2017-01-31	0	1	0	000000000000000000	1	"Common Stock"	2017-01-31	S	0	1155	67.5599	78032	D	13422	D		0	-8	32767	-1	2	2	1	9	7			-1	2	-2	0	31	56	108	65	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021	DE	0004-12-31	60	h	"Carr Muneera S"	"Comerica Incorporated"	"1717 Main Street, Mc 6500"	Dallas	TX	75201		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1485017	4	28412	3	000002841217000026	"2017-01-26 17:44:43"	edgar.xml	4	2017-01-24	0	1	0	000000000000000000	2	"Common Stock"	2017-01-25	M	0	1368	42.4047	58010	A	13422	D		0	11	32767	0	-1	-1	-2	2	3			4	-1	0	1	35	53	115	70	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021	DE	0004-12-31	60	h	"Carr Muneera S"	"Comerica Incorporated"	"1717 Main Street, Mc 6500"	Dallas	TX	75201		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1485017	4	28412	3	000002841217000026	"2017-01-26 17:44:43"	edgar.xml	4	2017-01-24	0	1	0	000000000000000000	3	"Common Stock"	2017-01-25	S	0	1368	69.135	94577	D	13422	D		0	-9	32767	0	-1	-1	-2	2	3			4	-1	0	1	35	53	115	70	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021	DE	0004-12-31	60	h	"Carr Muneera S"	"Comerica Incorporated"	"1717 Main Street, Mc 6500"	Dallas	TX	75201		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1485017	4	28412	3	000002841217000010	"2017-01-24 16:15:18"	edgar.xml	4	2017-01-20	0	1	0	000000000000000000	0	"Common Stock"	2017-01-20	M	0	1125	33.79	38014	A	13336	D		0	9	32767	1	3	3	1	6	4			0	-4	-2	-3	30	49	103	63	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021	DE	0004-12-31	60	h	"Carr Muneera S"	"Comerica Incorporated"	"1717 Main Street, Mc 6500"	Dallas	TX	75201		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1485017	4	28412	3	000002841217000010	"2017-01-24 16:15:18"	edgar.xml	4	2017-01-20	0	1	0	000000000000000000	1	"Common Stock"	2017-01-20	S	0	1125	66.818	75170	D	13336	D		0	-8	32767	1	3	3	1	6	4			0	-4	-2	-3	30	49	103	63	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021	DE	0004-12-31	60	h	"Carr Muneera S"	"Comerica Incorporated"	"1717 Main Street, Mc 6500"	Dallas	TX	75201		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
