sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1184813	4	1711269	2	000112760221009331	"2021-03-04 08:54:16"	form4.xml	4	2021-03-02	1	0	0	000000000000000000	0	"Common Stock"	2021-03-02	S	0	32423	53.5097	1734945	D	12339	D		0	-72	0	0																C		0	0000		"Evergy, Inc."	EVRG	4931	822733395		0004-12-31	49	e	"Somma Anthony D"	"C/o Evergy, Inc."	"1200 Main St"	"Kansas City"	MO	64105		0	1	0	0	"EVP, Principal Financial Ofcr"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1184813	3	1711269	2	000112760220019141	"2020-06-08 16:47:27"	form4.xml	4	2020-06-04	0	1	0	000000000000000000	0	"Common Stock"	2020-06-04	M	0	5522	0	0	A	49912	D		0	12	0																	C		0	0000		"Evergy, Inc."	EVRG	4931	822733395		0004-12-31	49	e	"Somma Anthony D"	"C/o Evergy, Inc."	"1200 Main St"	"Kansas City"	MO	64105		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1184813	3	1711269	2	000112760220012800	"2020-04-02 17:17:46"	form4.xml	4	2020-03-31	0	1	0	000000000000000000	1	"Common Stock"	2020-03-31	S	0	2000	58.26	116520	D	46011	D		0	-4	0																	C		0	0000		"Evergy, Inc."	EVRG	4931	822733395		0004-12-31	49	e	"Somma Anthony D"	"C/o Evergy, Inc."	"1200 Main St"	"Kansas City"	MO	64105		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1184813	3	1711269	2	000112760220009195	"2020-03-03 18:20:28"	form4.xml	4	2020-02-28	0	1	0	000000000000000000	0	"Common Stock"	2020-02-28	S	0	2000	65.86	131720	D	48636	D		0	-4	0																	C		0	0000		"Evergy, Inc."	EVRG	4931	822733395		0004-12-31	49	e	"Somma Anthony D"	"C/o Evergy, Inc."	"1200 Main St"	"Kansas City"	MO	64105		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1184813	3	1711269	2	000112760219033275	"2019-11-19 17:44:54"	form4.xml	4	2019-11-18	0	1	0	000000000000000000	0	"Common Stock"	2019-11-18	S	0	2000	64.96	129920	D	50636	D		0	-4	0																	C		0	0000		"Evergy, Inc."	EVRG	4931	822733395		0004-12-31	49	e	"Somma Anthony D"	"C/o Evergy, Inc."	"1200 Main St"	"Kansas City"	MO	64105		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1184813	3	1711269	2	000112760219021038	"2019-06-06 16:53:25"	form4.xml	4	2019-06-04	0	1	0	000000000000000000	1	"Common Stock"	2019-06-04	M	0	5522	0	0	A	52636	D		0	12	0																	C		0	0000		"Evergy, Inc."	EVRG	4931	822733395		0004-12-31	49	e	"Somma Anthony D"	"C/o Evergy, Inc."	"1200 Main St"	"Kansas City"	MO	64105		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1184813	3	1711269	2	000112760219015181	"2019-04-10 17:17:29"	form4.xml	4	2019-04-08	0	1	0	000000000000000000	0	"Common Stock"	2019-04-08	S	0	2000	57.1013	114203	D	49095	D		1	-4	0																	C		0	0000		"Evergy, Inc."	EVRG	4931	822733395		0004-12-31	49	e	"Somma Anthony D"	"C/o Evergy, Inc."	"1200 Main St"	"Kansas City"	MO	64105		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1184813	3	1711269	2	000112760219011069	"2019-03-12 17:21:35"	form4.xml	4	2019-03-11	0	0	0	000000000000000000	0	"Common Stock"	2019-03-11	S	0	1000	56.2071	56207	D	54320	D		1	-2	0																	C		0	0000		"Evergy, Inc."	EVRG	4931	822733395		0004-12-31	49	e	"Somma Anthony D"	"C/o Evergy, Inc."	"1200 Main St"	"Kansas City"	MO	64105		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1184813	3	1711269	2	000112760219007580	"2019-02-21 18:14:46"	form4.xml	4	2019-02-19	0	0	0	000000000000000000	0	"Common Stock"	2019-02-19	S	0	1000	59.0405	59040	D	52095	D		1	-2	0																	C		0	0000		"Evergy, Inc."	EVRG	4931	822733395		0004-12-31	49	e	"Somma Anthony D"	"C/o Evergy, Inc."	"1200 Main St"	"Kansas City"	MO	64105		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1184813	3	1711269	2	000112760219002757	"2019-01-25 17:10:14"	form4.xml	4	2019-01-24	0	0	0	000000000000000000	0	"Common Stock"	2019-01-24	S	0	1000	56.9778	56978	D	53095	D		1	-2	0																	C		0	0000		"Evergy, Inc."	EVRG	4931	822733395		0004-12-31	49	e	"Somma Anthony D"	"C/o Evergy, Inc."	"1200 Main St"	"Kansas City"	MO	64105		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1184813	3	1711269	2	000112760218036303	"2018-12-14 17:26:26"	form4.xml	4	2018-12-13	0	0	0	000000000000000000	1	"Common Stock"	2018-12-13	S	0	1000	60.1682	60168	D	54095	D		1	-2	0																	C		0	0000		"Evergy, Inc."	EVRG	4931	822733395		0004-12-31	49	e	"Somma Anthony D"	"C/o Evergy, Inc."	"1200 Main St"	"Kansas City"	MO	64105		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1184813	3	1711269	2	000112760218033460	"2018-11-16 17:16:30"	form4.xml	4	2018-11-15	0	0	0	000000000000000000	0	"Common Stock"	2018-11-15	S	0	1000	59.6405	59640	D	55445	D		1	-2	0																	C		0	0000		"Evergy, Inc."	EVRG	4931	822733395		0004-12-31	49	e	"Somma Anthony D"	"C/o Evergy, Inc."	"1200 Main St"	"Kansas City"	MO	64105		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1184813	3	1711269	2	000112760218031063	"2018-10-26 17:46:16"	form4.xml	4	2018-10-25	0	0	0	000000000000000000	0	"Common Stock"	2018-10-25	S	0	1000	56.9142	56914	D	56445	D		1	-2	0																	C		0	0000		"Evergy, Inc."	EVRG	4931	822733395		0004-12-31	49	e	"Somma Anthony D"	"C/o Evergy, Inc."	"1200 Main St"	"Kansas City"	MO	64105		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1184813	1	54507	1	000123630418000043	"2018-05-16 18:46:14"	edgar.xml	4	2018-05-16	0	0	0	000000000000000000	0	"Common Stock Par Value $5.00"	2018-05-16	S	0	4000	53.4652	213861	D	50844	D		0	-7	0																	C		0	0000		"Westar Energy Inc /ks"	WR	4931	480290150	KS	0004-12-31	49	e	"Somma Anthony D"	"818 S Kansas Ave"		Topeka	KS	66612		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1184813	1	54507	1	000123630418000033	"2018-03-14 11:26:07"	edgar.xml	4	2018-03-13	0	0	0	000000000000000000	0	"Common Stock Par Value $5.00"	2018-03-13	S	0	12000	49.9289	599147	D	55489	D		0	-18	0	0																C		0	0000		"Westar Energy Inc /ks"	WR	4931	480290150	KS	0004-12-31	49	e	"Somma Anthony D"	"818 S Kansas Ave"		Topeka	KS	66612		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1184813	1	54507	1	000123630417000055	"2017-11-06 17:20:35"	edgar.xml	4	2017-11-06	0	0	0	000000000000000000	0	"Common Stock Par Value $5.00"	2017-11-06	S	0	3000	54.53	163590	D	58049	D		0	-5	0																	C		0	0000		"Westar Energy Inc /ks"	WR	4931	480290150	KS	0004-12-31	49	e	"Somma Anthony D"	"818 S Kansas Ave"		Topeka	KS	66612		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
