sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1406014	12	1428875	12987	000110465920023529	"2020-02-20 19:11:49"	a4.xml	4	2020-02-18	1	1	0	000000000000000000	0	"Common Stock"	2020-02-18	M	0	22400	0	0	A	65797	D		0	52	0																	C		0	0000		"Servicemaster Global Holdings Inc"	SERV	8741	208738510		0000-00-00	87	i	"Varty Nikhil M"	"150 Peabody Place"		Memphis	TN	38103		0	1	0	0	"Former CEO"		0	1	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1406014	11	1428875	12987	000142887519000011	"2019-02-20 21:33:02"	certent-form4.xml	4	2019-02-18	0	1	0	000000000000000000	0	"Common Stock"	2019-02-18	M	0	15739	0	0	A	52470	D		0	43	0																	C		0	0000		"Servicemaster Global Holdings Inc"	SERV	8741	208738510		0000-00-00	87	i	"Varty Nikhil M"	"150 Peabody Place"		Memphis	TN	38103		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1406014	11	1428875	12987	000142887518000131	"2018-10-03 20:25:32"	certent-form4.xml	4	2018-10-01	0	1	0	000000000000000000	0	"Common Stock"	2018-10-01	M	0	52521	0	0	A	42963	D		0	-549	0																	C		0	0000		"Servicemaster Global Holdings Inc"	SERV	8741	208738510		0000-00-00	87	i	"Varty Nikhil M"	"150 Peabody Place"		Memphis	TN	38103		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1406014	10	1428875	12987	000142887518000102	"2018-07-27 16:57:01"	certent-form4.xml	4	2018-07-26	0	1	0	000000000000000000	0	"Common Stock"	2018-07-26	M	0	11854	0	0	A	11854	D		0	32767	0																	C		0	0000		"Servicemaster Global Holdings Inc"	SERV	8741	208738510		0000-00-00	87	i	"Varty Nikhil M"	"150 Peabody Place"		Memphis	TN	38103		0	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
15	23	1406014	6	1390844	1	000091476015000238	"2015-08-04 14:50:19"	formfour.xml	4	2015-07-31	1	0	0	000000000000000000	0	"Common Stock"	2015-07-31	S	0	6821	122.84	837891	D	3994	D		0	-63	32767	0	0	0	3	-9	-8	-29	-20	1	0	-1	-4	-3	25	26	53	C		0	0000		"Wabco Holdings Inc."	WBC	3711	208481962	DE	0004-12-31	37	d	"Varty Nikhil M"	"C/o Wabco Holdings Inc."	"2770 Research Drive"	"Rochester Hills"	MI	48309		0	1	0	0	"Pres, Americas, VP, M, A"		0	0	1	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1406014	6	1390844	1	000091476015000169	"2015-05-08 12:24:05"	formfour.xml	4	2015-05-06	0	0	0	000000000000000000	0	"Common Stock"	2015-05-06	S	0	1410	124.86	176053	D	10815	D		0	-12	32767	0	1	1	4	-1	-2	-10	-15	-1	-1	-1	7	26	28	19	68	C		0	0000		"Wabco Holdings Inc."	WBC	3711	208481962	DE	0004-12-31	37	d	"Varty Nikhil M"	"C/o Wabco Holdings Inc."	"2770 Research Drive"	"Rochester Hills"	MI	48309		0	1	0	0	"Pres, Americas, VP, M, A"		0	0	1	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1406014	6	1390844	1	000091476015000075	"2015-02-25 16:26:41"	formfour.xml	4	2015-02-23	0	1	0	000000000000000000	0	"Common Stock"	2015-02-23	M	0	2807	58.85	165192	A	12225	D		0	30	32767	0	-1	-1	-1	-2	10	-7	-20	2	15	19	19	15	15	19	74	C		0	0000		"Wabco Holdings Inc."	WBC	3711	208481962	DE	0004-12-31	37	d	"Varty Nikhil M"	"C/o Wabco Holdings Inc."	"2770 Research Drive"	"Rochester Hills"	MI	48309		0	1	0	0	"Pres, Americas, VP, M, A"		0	0	1	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1406014	6	1390844	1	000091476015000075	"2015-02-25 16:26:41"	formfour.xml	4	2015-02-23	0	1	0	000000000000000000	1	"Common Stock"	2015-02-23	S	0	2807	118.539	332738	D	12225	D		0	-19	32767	0	-1	-1	-1	-2	10	-7	-20	2	15	19	19	15	15	19	74	C		0	0000		"Wabco Holdings Inc."	WBC	3711	208481962	DE	0004-12-31	37	d	"Varty Nikhil M"	"C/o Wabco Holdings Inc."	"2770 Research Drive"	"Rochester Hills"	MI	48309		0	1	0	0	"Pres, Americas, VP, M, A"		0	0	1	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1406014	8	1390844	1	000117911014008575	"2014-05-16 12:32:09"	edgar.xml	4	2014-05-14	0	1	0	000000000000000000	0	"Common Stock"	2014-05-14	S	0	5315	105.878	562739	D	12931	D		0	-29	32767	0	2	3	2	2	-3	-3	23	-3	0	-4	-2	11	22	35	83	C		0	0000		"Wabco Holdings Inc."	WBC	3711	208481962	DE	0004-12-31	37	d	"Varty Nikhil M"	"C/o Wabco Holdings Inc."	"One Centennial Avenue"	Piscataway	NJ	08855		0	1	0	0	"Pres, Americas, VP, M, A"		0	0	1	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1406014	8	1390844	1	000117911014008575	"2014-05-16 12:32:09"	edgar.xml	4	2014-05-14	0	1	0	000000000000000000	1	"Common Stock"	2014-05-14	M	0	2807	58.85	165192	A	12931	D		0	28	32767	0	2	3	2	2	-3	-3	23	-3	0	-4	-2	11	22	35	83	C		0	0000		"Wabco Holdings Inc."	WBC	3711	208481962	DE	0004-12-31	37	d	"Varty Nikhil M"	"C/o Wabco Holdings Inc."	"One Centennial Avenue"	Piscataway	NJ	08855		0	1	0	0	"Pres, Americas, VP, M, A"		0	0	1	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1406014	8	1390844	1	000117911014003739	"2014-02-26 16:55:45"	edgar.xml	4	2014-02-24	0	1	0	000000000000000000	3	"Common Stock"	2014-02-25	S	0	3696	99.9035	369243	D	15439	D		0	-19	32767	-1	1	1	2	3	8	4	19	2	6	18	9	19	27	51	66	C		0	0000		"Wabco Holdings Inc."	WBC	3711	208481962	DE	0004-12-31	37	d	"Varty Nikhil M"	"C/o Wabco Holdings Inc."	"One Centennial Avenue"	Piscataway	NJ	08855		0	1	0	0	"Pres, Americas, VP, M, A"		0	0	1	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1406014	8	1390844	1	000117911014003739	"2014-02-26 16:55:45"	edgar.xml	4	2014-02-24	0	1	0	000000000000000000	5	"Common Stock"	2014-02-25	M	0	2688	59.26	159291	A	15439	D		0	21	32767	-1	1	1	2	3	8	4	19	2	6	18	9	19	27	51	66	C		0	0000		"Wabco Holdings Inc."	WBC	3711	208481962	DE	0004-12-31	37	d	"Varty Nikhil M"	"C/o Wabco Holdings Inc."	"One Centennial Avenue"	Piscataway	NJ	08855		0	1	0	0	"Pres, Americas, VP, M, A"		0	0	1	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
