sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1406014	6	1390844	1	000091476015000238	"2015-08-04 14:50:19"	formfour.xml	4	2015-07-31	1	0	0	000000000000000000	0	"Common Stock"	2015-07-31	S	0	6821	122.84	837891	D	3994	D		0	-63	32767	0	0	0	3	-9	-8	-29	-20	1	0	-1	-4	-3	25	26	53	C		0	0000		"Wabco Holdings Inc."	WBC	3711	208481962	DE	0004-12-31	37	d	"Varty Nikhil M"	"C/o Wabco Holdings Inc."	"2770 Research Drive"	"Rochester Hills"	MI	48309		0	1	0	0	"Pres, Americas, VP, M, A"		0	0	1	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1406014	6	1390844	1	000091476015000169	"2015-05-08 12:24:05"	formfour.xml	4	2015-05-06	0	0	0	000000000000000000	0	"Common Stock"	2015-05-06	S	0	1410	124.86	176053	D	10815	D		0	-12	32767	0	1	1	4	-1	-2	-10	-15	-1	-1	-1	7	26	28	19	68	C		0	0000		"Wabco Holdings Inc."	WBC	3711	208481962	DE	0004-12-31	37	d	"Varty Nikhil M"	"C/o Wabco Holdings Inc."	"2770 Research Drive"	"Rochester Hills"	MI	48309		0	1	0	0	"Pres, Americas, VP, M, A"		0	0	1	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1406014	6	1390844	1	000091476015000075	"2015-02-25 16:26:41"	formfour.xml	4	2015-02-23	0	1	0	000000000000000000	1	"Common Stock"	2015-02-23	S	0	2807	118.539	332738	D	12225	D		0	-19	32767	0	-1	-1	-1	-2	10	-7	-20	2	15	19	19	15	15	19	74	C		0	0000		"Wabco Holdings Inc."	WBC	3711	208481962	DE	0004-12-31	37	d	"Varty Nikhil M"	"C/o Wabco Holdings Inc."	"2770 Research Drive"	"Rochester Hills"	MI	48309		0	1	0	0	"Pres, Americas, VP, M, A"		0	0	1	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1406014	8	1390844	1	000117911014008575	"2014-05-16 12:32:09"	edgar.xml	4	2014-05-14	0	1	0	000000000000000000	0	"Common Stock"	2014-05-14	S	0	5315	105.878	562739	D	12931	D		0	-29	32767	0	2	3	2	2	-3	-3	23	-3	0	-4	-2	11	22	35	83	C		0	0000		"Wabco Holdings Inc."	WBC	3711	208481962	DE	0004-12-31	37	d	"Varty Nikhil M"	"C/o Wabco Holdings Inc."	"One Centennial Avenue"	Piscataway	NJ	08855		0	1	0	0	"Pres, Americas, VP, M, A"		0	0	1	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1406014	8	1390844	1	000117911014003739	"2014-02-26 16:55:45"	edgar.xml	4	2014-02-24	0	1	0	000000000000000000	3	"Common Stock"	2014-02-25	S	0	3696	99.9035	369243	D	15439	D		0	-19	32767	-1	1	1	2	3	8	4	19	2	6	18	9	19	27	51	66	C		0	0000		"Wabco Holdings Inc."	WBC	3711	208481962	DE	0004-12-31	37	d	"Varty Nikhil M"	"C/o Wabco Holdings Inc."	"One Centennial Avenue"	Piscataway	NJ	08855		0	1	0	0	"Pres, Americas, VP, M, A"		0	0	1	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1406014	8	1390844	1	000117911013016230	"2013-11-06 11:50:06"	edgar.xml	4	2013-11-04	0	0	0	000000000000000000	0	"Common Stock"	2013-11-04	S	0	4296	85.42	366964	D	15277	D		0	-22	32767	0	1	-1	-2	1	0	20	14	3	1	3	4	12	17	49	78	C		0	0000		"Wabco Holdings Inc."	WBC	3711	208481962	DE	0004-12-31	37	d	"Varty Nikhil M"	"C/o Wabco Holdings Inc."	"One Centennial Avenue"	Piscataway	NJ	08855		0	1	0	0	"Pres, Americas, VP, M, A"		0	0	1	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1406014	8	1390844	1	000117911013013276	"2013-08-19 14:06:31"	edgar.xml	4	2013-08-15	0	1	0	000000000000000000	1	"Common Stock"	2013-08-15	S	0	4705	77.5319	364788	D	19573	D		0	-19	32767	0	-2	-1	0	9	10	23	31	0	1	0	3	2	10	38	56	C		0	0000		"Wabco Holdings Inc."	WBC	3711	208481962	DE	0004-12-31	37	d	"Varty Nikhil M"	"C/o Wabco Holdings Inc."	"One Centennial Avenue"	Piscataway	NJ	08855		0	1	0	0	"Pres, Americas, VP, M, A"		0	0	1	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1406014	8	1390844	1	000117911013013219	"2013-08-16 14:28:25"	edgar.xml	4	2013-08-14	0	1	0	000000000000000000	0	"Common Stock"	2013-08-14	S	0	6784	78.8394	534847	D	19573	D		0	-26	32767	0	2	-1	3	10	12	24	31	-2	-1	-1	2	1	13	35	56	C		0	0000		"Wabco Holdings Inc."	WBC	3711	208481962	DE	0004-12-31	37	d	"Varty Nikhil M"	"C/o Wabco Holdings Inc."	"One Centennial Avenue"	Piscataway	NJ	08855		0	1	0	0	"Pres, Americas, VP, M, A"		0	0	1	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1406014	7	1390844	1	000117911013008037	"2013-05-09 09:32:33"	edgar.xml	4	2013-05-07	0	1	0	000000000000000000	1	"Common Stock"	2013-05-07	S	0	27921	73.538	2053255	D	22882	D		0	-55	32767	0	0	0	3	1	5	17	40	2	3	15	6	14	27	26	8	C		0	0000		"Wabco Holdings Inc."	WBC	3711	208481962	DE	0004-12-31	37	d	"Varty Nikhil M"	"C/o Wabco Holdings Inc."	"One Centennial Avenue"	Piscataway	NJ	08855		0	1	0	0	"Pres, Americas, VP M, A"		0	0	1	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1406014	2	1390844	1	000117911012016584	"2012-11-28 17:35:31"	edgar.xml	4	2012-11-26	0	1	0	000000000000000000	0	"Common Stock"	2012-11-26	S	0	27329	60.2797	1647384	D	21421	D		0	-56	32767	1	1	1	1	3	12	25	43	2	6	0	8	4	17	47	18	C		0	0000		"Wabco Holdings Inc."	WBC	3711	208481962	DE	0004-12-31	37	d	"Varty Nikhil M"	"C/o Wabco Holdings Inc."	"One Centennial Avenue"	Piscataway	NJ	08855		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
