sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1269864	10	24545	5	000121465916013621	"2016-09-08 19:00:14"	marketforms-36231.xml	4	2016-09-06	0	0	0	000000000000000000	0	"Class  B Common Stock"	2016-09-06	S	f	5033	105.056	528745	D	30667	D		0	-14	32767	-2	-3	-3	-2	3	-8	-6		3	4	7	14	3	18	56	53	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	DE	0004-12-31	20	d	"Walker Samuel D"	"1801 California Street, Suite 4600"		Denver	CO	80202		0	1	0	0	"Chief People, Legal Officer"		0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1269864	10	24545	5	000121465916013079	"2016-08-09 18:00:13"	marketforms-35998.xml	4	2016-08-05	0	1	0	000000000000000000	3	"Class  B Common Stock"	2016-08-05	S	f	43404	99.9295	4337340	D	35700	D		0	-55	32767	0	0	0	0	7	4	-4		-1	1	1	3	0	19	37	48	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	DE	0004-12-31	20	d	"Walker Samuel D"	"1801 California Street, Suite 4600"		Denver	CO	80202		0	1	0	0	"Chief People, Legal Officer"		0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1269864	10	24545	5	000121465916010119	"2016-03-07 19:18:03"	marketforms-34693.xml	4	2016-03-03	0	1	0	000000000000000000	0	"Class  B Common Stock"	2016-03-03	S	f	63800	88.8566	5669052	D	103650	D		1	-38	32767	-1	-1	-1	3	5	15	15	12	5	5	8	2	-2	36	24	64	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	DE	0004-12-31	20	d	"Walker Samuel D"	"1801 California Street, Suite 4600"		Denver	CO	80202		0	1	0	0	"Chief People, Legal Officer"		0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1269864	10	24545	5	000121465916009676	"2016-02-19 19:00:12"	marketforms-34481.xml	4	2016-02-17	0	1	0	000000000000000000	0	"Class  B Common Stock"	2016-02-17	S	f	30361	86.0107	2611371	D	37621	D		0	-45	32767	1	1	2	1	10	14	17	19	1	1	-4	-7	-9	16	14	59	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	DE	0004-12-31	20	d	"Walker Samuel D"	"1801 California Street, Suite 4600"		Denver	CO	80202		0	1	0	0	"Chief People, Legal Officer"		0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1269864	11	24545	5	000121465915002407	"2015-03-18 17:00:10"	marketforms-30476.xml	4	2015-03-16	0	0	0	000000000000000000	0	"Class  B Common Stock"	2015-03-16	S	f	4775	75.3744	359913	D	43621	D		0	-10	32767	0	-1	-1	-1	4	-2	-1	28	-2	-1	-2	-5	3	-2	29	60	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	DE	0004-12-31	20	d	"Walker Samuel D"	"1225 17Th Street"	"Suite 3200"	Denver	CO	80202		0	1	0	0	"Chief People, Legal Officer"		0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1269864	11	24545	5	000121465915002005	"2015-03-04 18:00:09"	marketforms-30171.xml	4	2015-03-02	0	0	0	000000000000000000	1	"Class B Common Stock"	2015-03-03	S	f	2336	75.81	177092	D	93896	D		0	-2	32767	-1	0	0	-1	0	0	-7	18	-3	-2	3	0	-3	2	35	73	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	DE	0004-12-31	20	d	"Walker Samuel D"	"1225 17Th Street"	"Suite 3200"	Denver	CO	80202		0	1	0	0	"Chief People, Legal Officer"		0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1269864	11	24545	5	000121465914006332	"2014-09-04 17:00:11"	marketforms-25722.xml	4	2014-09-02	0	1	0	000000000000000000	1	"Class B Common Stock"	2014-09-02	S	f	31500	73.7774	2323988	D	49211	D		0	-39	32767	-1	0	0	-2	0	6	4	-5	-1	-1	1	1	12	28	54	74	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	DE	0004-12-31	20	d	"Walker Samuel D"	"1225 17Th Street"	"Suite 3200"	Denver	CO	80202		0	1	0	0	"Chief People, Legal Officer"		0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1269864	11	24545	5	000121465914001887	"2014-03-10 19:00:12"	marketforms-22831.xml	4	2014-03-06	0	1	0	000000000000000000	0	"Class  B Common Stock"	2014-03-06	S	f	2473	57.4922	142178	D	117880	D		0	-2	32767	0	-1	-1	-1	1	15	25	31	2	3	7	9	8	20	28	42	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	DE	0004-12-31	20	d	"Walker Samuel D"	"1225 17Th Street"	"Suite 3200"	Denver	CO	80202		0	1	0	0	"Chief People, Legal Officer"		0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1269864	6	24545	5	000121465914001332	"2014-02-20 19:00:13"	marketforms-22648.xml	4	2014-02-18	0	1	0	000000000000000000	3	"Class B Common Stock"	2014-02-18	S	f	76820	54.9538	4221554	D	152106	D		0	-34	32767	0	1	1	2	4	16	36	37	3	7	5	1	4	13	28	35	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	DE	0004-12-31	20	d	"Walker Samuel D"	"1225 17Th Street"	"Suite 3200"	Denver	CO	80202		0	1	0	0	"GloblChiefLegal, PeopleOfficr"		0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1269864	6	24545	4	000118143113055129	"2013-10-24 17:33:21"	rrd393393.xml	4	2013-10-22	0	1	0	000000000000000000	1	"Class B Common Stock"	2013-10-22	S	0	20000	54	1080000	D	60896	D		0	-25	32767	-1	1	1	3	-1	1	11	37	2	4	8	9	8	6	25	39	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	DE	0004-12-25	20	d	"Walker Samuel D"	"1225 17Th Street"	"Suite 3200"	Denver	CO	80202		0	1	0	0	"GloblChiefLegal, PeopleOfficr"		0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
