sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1184827	8	1031203	1	000112760215025885	"2015-08-26 14:47:49"	form4.xml	4	2015-08-25	0	0	0	000000000000000000	0	"Common Stock"	2015-08-25	P	0	1500	87.2833	130925	A	3633	I	"Arnold Revocable Trust"	0	70	18533	0	3	5	0	0	-4	-35	-33	-4	-8	-10	-9	4	5	9	14	C		0	0000		"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"Arnold Doyle L"	"800 Gessner"	"Suite 500"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
24	52	1184827	9	109380	1	000010938015000236	"2015-08-04 16:17:41"	wf-form4_143871945136536.xml	4	2015-08-03	0	1	0	000000000000000000	0	"Common Stock"	2015-08-03	M	0	55100	27.98	1541698	A	124399	D		0	80	32767	0	1	1	2	-10	-6	-30	-11	-1	-2	-1	-4	7	26	9	4	C		0	0000		"Zions Bancorporation /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Arnold Doyle L"	"One South Main Street, 15Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	1	"Former Vice COB and"	"Chief Financial Officer"	1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184827	9	109380	1	000010938015000236	"2015-08-04 16:17:41"	wf-form4_143871945136536.xml	4	2015-08-03	0	1	0	000000000000000000	1	"Common Stock"	2015-08-03	S	0	51700	31.0971	1607721	D	124399	D		0	-29	32767	0	1	1	2	-10	-6	-30	-11	-1	-2	-1	-4	7	26	9	4	C		0	0000		"Zions Bancorporation /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Arnold Doyle L"	"One South Main Street, 15Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	1	"Former Vice COB and"	"Chief Financial Officer"	1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184827	9	109380	1	000010938015000235	"2015-08-04 16:17:27"	wf-form4_143871943750231.xml	4	2015-08-03	0	0	0	000000000000000000	0	"Common Stock"	2015-08-03	S	0	3400	31.1513	105915	D	120999	D		0	-3	32767	0	1	1	2	-10	-6	-30	-11	-1	-2	-1	-4	7	26	9	4	C		0	0000		"Zions Bancorporation /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Arnold Doyle L"	"One South Main Street, 15Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	1	"Former Vice COB and"	"Chief Financial Officer"	1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184827	9	109380	1	000010938015000234	"2015-08-03 17:07:07"	wf-form4_143863601730843.xml	4	2015-07-31	0	0	0	000000000000000000	0	"Common Stock"	2015-07-31	S	0	7000	31.423	219961	D	120999	D		0	-5	32767	-1	0	0	0	-6	-4	-26	-10	0	-2	0	-1	10	31	9	6	C		0	0000		"Zions Bancorporation /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Arnold Doyle L"	"One South Main Street, 15Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	1	"Former Vice COB and"	"Chief Financial Officer"	1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184827	9	109380	1	000010938015000233	"2015-08-03 17:06:53"	wf-form4_143863599940374.xml	4	2015-07-31	0	1	0	000000000000000000	0	"Common Stock"	2015-07-31	S	0	37900	31.3401	1187788	D	127999	D		0	-23	32767	-1	0	0	0	-6	-4	-26	-10	0	-2	0	-1	10	31	9	6	C		0	0000		"Zions Bancorporation /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Arnold Doyle L"	"One South Main Street, 15Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	1	"Former Vice COB and"	"Chief Financial Officer"	1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184827	9	109380	1	000010938015000233	"2015-08-03 17:06:53"	wf-form4_143863599940374.xml	4	2015-07-31	0	1	0	000000000000000000	1	"Common Stock"	2015-07-31	M	0	44900	27.98	1256302	A	127999	D		0	54	32767	-1	0	0	0	-6	-4	-26	-10	0	-2	0	-1	10	31	9	6	C		0	0000		"Zions Bancorporation /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Arnold Doyle L"	"One South Main Street, 15Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	1	"Former Vice COB and"	"Chief Financial Officer"	1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184827	9	109380	1	000010938015000226	"2015-07-27 20:45:48"	wf-form4_143804433789170.xml	4	2015-07-23	0	0	0	000000000000000000	0	"Common Stock"	2015-07-23	S	0	35400	31.6234	1119469	D	131299	D		0	-21	32767	-1	0	0	1	-13	-10	-33	-14	0	0	1	-2	14	27	7	6	C		0	0000		"Zions Bancorporation /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Arnold Doyle L"	"One South Main Street, 15Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	1	"Former Vice COB and"	"Chief Financial Officer"	1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184827	9	109380	1	000010938015000221	"2015-07-27 20:44:37"	wf-form4_143804426765503.xml	4	2015-07-23	0	1	1	000000000000000000	0	"Common Stock"	2015-07-23	M	0	90000	0	0	A	165299	D		0	120	32767	-1	0	0	1	-13	-10	-33	-14	0	0	1	-2	14	27	7	6	C		0	0000		"Zions Bancorporation /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Arnold Doyle L"	"One South Main Street, 15Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	1	"Former Vice COB and"	"Chief Financial Officer"	1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184827	9	109380	1	000010938015000221	"2015-07-27 20:44:37"	wf-form4_143804426765503.xml	4	2015-07-23	0	1	1	000000000000000000	1	"Common Stock"	2015-07-23	S	0	44300	29.3275	1299208	D	165299	D		0	-21	32767	-1	0	0	1	-13	-10	-33	-14	0	0	1	-2	14	27	7	6	C		0	0000		"Zions Bancorporation /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Arnold Doyle L"	"One South Main Street, 15Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	1	"Former Vice COB and"	"Chief Financial Officer"	1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
