sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1430742	6	1340282	1	000120919113045059	"2013-09-20 16:17:38"	doc4.xml	4	2013-09-19	0	0	0	000000000000000000	0	"Common Stock"	2013-09-20	S	0	26004	53.6856	1396039	D	73543	D		1	-26	0																	C		0	0000		"Rosetta Resources Inc."	ROSE	1311	432083519	DE	0004-12-31	13	b	"Clayton John Dewey"	"1111 Bagby"	"Suite 1600"	Houston	TX	77002		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1430742	6	1340282	1	000120919113043714	"2013-09-10 16:08:07"	doc4.xml	4	2013-09-09	0	0	0	000000000000000000	0	"Common Stock"	2013-09-09	S	0	25000	48.97	1224250	D	91980	D		0	-21	0																	C		0	0000		"Rosetta Resources Inc."	ROSE	1311	432083519	DE	0004-12-31	13	b	"Clayton John Dewey"	"1111 Bagby"	"Suite 1600"	Houston	TX	77002		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1430742	6	1340282	1	000120919113043334	"2013-09-06 14:28:38"	doc4.xml	4	2013-09-05	0	1	0	000000000000000000	0	"Common Stock"	2013-09-05	S	0	52664	48.3277	2545130	D	134980	D		0	-28	0	0																C		0	0000		"Rosetta Resources Inc."	ROSE	1311	432083519	DE	0004-12-31	13	b	"Clayton John Dewey"	"1111 Bagby"	"Suite 1600"	Houston	TX	77002		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1430742	6	1340282	1	000120919113043334	"2013-09-06 14:28:38"	doc4.xml	4	2013-09-05	0	1	0	000000000000000000	1	"Common Stock"	2013-09-05	M	0	52664	11.5676	609194	A	134980	D		0	64	0	0																C		0	0000		"Rosetta Resources Inc."	ROSE	1311	432083519	DE	0004-12-31	13	b	"Clayton John Dewey"	"1111 Bagby"	"Suite 1600"	Houston	TX	77002		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1430742	6	1340282	1	000120919113043114	"2013-09-05 15:59:25"	doc4.xml	4	2013-09-04	0	0	0	000000000000000000	0	"Common Stock"	2013-09-04	S	0	25000	47.0588	1176470	D	116980	D		1	-18	0	0																C		0	0000		"Rosetta Resources Inc."	ROSE	1311	432083519	DE	0004-12-31	13	b	"Clayton John Dewey"	"1111 Bagby"	"Suite 1600"	Houston	TX	77002		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1430742	6	1340282	1	000120919113040048	"2013-08-09 12:18:37"	doc4.xml	4	2013-08-08	0	0	0	000000000000000000	0	"Common Stock"	2013-08-08	S	0	25025	46.7678	1170364	D	141980	D		0	-15	0	0																C		0	0000		"Rosetta Resources Inc."	ROSE	1311	432083519	DE	0004-12-31	13	b	"Clayton John Dewey"	"1111 Bagby"	"Suite 1600"	Houston	TX	77002		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1430742	4	1340282	1	000120919112015479	"2012-03-05 11:44:13"	doc4.xml	4	2012-03-01	0	0	0	000000000000000000	0	"Common Stock"	2012-03-01	S	0	10174	53.25	541766	D	118106	D		0	-8	31061	0	-4	-5	-2					-1	0	5	10	-5	12	18	121	C		0	0000		"Rosetta Resources Inc."	ROSE	1311	432083519	DE	0004-12-31	13	b	"Clayton John Dewey"	"717 Texas"	"Suite 2800"	Houston	TX	77002		0	1	0	0	"SVP, Asset Development"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1430742	2	1340282	1	000134028208000124	"2008-12-01 09:19:37"	edgardoc.xml	4	2008-11-26	0	1	0	000000000000000000	0	"Common Stock"	2008-11-26	P	0	7500	7	52500	A	62000	D		0	14	6819	0	-11	-9	-16	-10	-41	21	109	-1	-17	-25	-34	-68	-73	-58	-61	C		0	0000		"Rosetta Resources Inc."	ROSE	1311	432083519	DE	0004-12-31	13	b	"Clayton John Dewey"	"717 Texas, Suite 2800"		Houston	TX	77002		0	1	0	0	"VP, Asset Developmen"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1430742	1	1340282	1	000134028208000110	"2008-11-13 15:37:25"	edgardoc.xml	4	2008-11-12	0	1	0	000000000000000000	0	"Common Stock"	2008-11-12	P	0	17500	8.794	153895	A	54500	D		0	47	7386	0	15	11	-6	-20	-17	-2	61	-18	-22	-31	-49	-65	-67	-56	-56	C		0	0000		"Rosetta Resources Inc."	ROSE	1311	432083519	DE	0004-12-31	13	b	"Clayton John Dewey"	"40 Waterford Lane"		"The Woodlands"	TX	77381		0	1	0	0	"VP, Asset Developmen"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1430742	1	1340282	1	000134028208000088	"2008-08-13 10:51:09"	edgardoc.xml	4	2008-08-13	0	1	0	000000000000000000	0	"Common Stock"	2008-08-13	P	0	10000	22.97	229700	A	37000	D		0	37	10817	0	2	1	0	-12	-56	-70	-46	2	-3	-1	-21	-4	19	23	33	C		0	0000		"Rosetta Resources Inc."	ROSE	1311	432083519	DE	0004-12-31	13	b	"Clayton John Dewey"	"40 Waterford Lane"		"The Woodlands"	TX	77381		0	1	0	0	"VP, Asset Developmen"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
