sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1795120	2	1576427	1	000157642724000074	"2024-05-28 16:31:27"	wk-form4_1716928280.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-05-28	S	0	5490	38.94	213781	D	527712	D		0	-1	0																						"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Clarken Megan"	"C/o Criteo Legal Department"	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1795120	2	1576427	1	000157642724000068	"2024-05-24 17:21:42"	wk-form4_1716585693.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-05-24	S	0	3894	38.99	151827	D	533202	D		0	-1	0																						"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Clarken Megan"	"C/o Criteo Legal Department"	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1795120	2	1576427	1	000157642724000035	"2024-03-15 16:12:24"	wk-form4_1710533528.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-03-13	S	0	21322	35	746270	D	537096	D		1	-4	0																						"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Clarken Megan"	"C/o Criteo Legal Department"	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1795120	2	1576427	1	000157642724000015	"2024-02-26 17:04:00"	wk-form4_1708985030.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-02-22	S	0	60006	32.8261	1969762	D	477637	D		1	-11	0																						"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Clarken Megan"	"C/o Criteo Legal Department"	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1795120	2	1576427	1	000157642723000150	"2023-12-12 16:16:12"	wk-form4_1702415759.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-12-11	S	0	3538	24.7	87389	D	407189	D		0	-1	0																						"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Clarken Megan"	"C/o Criteo Legal Department"	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1795120	2	1576427	1	000157642723000143	"2023-11-28 16:10:17"	wk-form4_1701205801.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-11-27	S	0	5442	24.785	134880	D	410727	D		0	-1	0																						"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Clarken Megan"	"C/o Criteo Legal Department"	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1795120	2	1576427	1	000157642723000121	"2023-09-12 16:21:54"	wk-form4_1694550105.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-09-11	S	0	3570	28.6	102102	D	416169	D		0	-1	0																						"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Clarken Megan"	"C/o Criteo Legal Department"	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1795120	2	1576427	1	000157642723000112	"2023-08-29 16:19:34"	wk-form4_1693340366.xml	4	2023-08-25	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-08-25	S	0	5496	28.5	156636	D	419739	D		0	-1	0																						"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Clarken Megan"	"C/o Criteo Legal Department"	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1795120	2	1576427	1	000157642723000089	"2023-06-14 16:09:47"	wk-form4_1686773379.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-06-12	S	0	3570	33.75	120488	D	425235	D		0	-1	0																						"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Clarken Megan"	"C/o Criteo Legal Department"	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1795120	2	1576427	1	000157642723000077	"2023-05-30 16:21:05"	wf-form4_168547804063273.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-05-25	S	0	5496	31.8163	174862	D	428805	D		0	-1	0																						"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Clarken Megan"	"C/o Criteo Legal Department"	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1795120	2	1576427	1	000157642723000043	"2023-03-14 16:07:13"	wf-form4_167882441633766.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-03-13	S	0	2294	29.45	67558	D	434301	D		0	-1	0																						"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Clarken Megan"	"C/o Criteo Legal Department"	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1795120	2	1576427	1	000157642723000041	"2023-03-10 16:50:11"	wf-form4_167848499968310.xml	4	2023-03-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-03-09	S	0	102898	30.77	3166171	D	436595	D		1	-19	0																						"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Clarken Megan"	"C/o Criteo Legal Department"	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1795120	2	1576427	1	000157642723000034	"2023-03-01 16:09:44"	wf-form4_167770496192899.xml	4	2023-02-27	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-02-27	S	0	38484	33.465	1287867	D	539493	D		0	-7	0																						"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Clarken Megan"	"C/o Criteo Legal Department"	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1795120	2	1576427	1	000157642722000128	"2022-12-13 16:16:35"	wf-form4_167096616775272.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-12-12	S	0	3645	26.3406	96011	D	400563	D		0	-1	0																						"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Clarken Megan"	"C/o Criteo Legal Department"	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
